"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747886","Practice 4","Practice","2023-09-28 21:04:00 UTC","2023-09-28 21:13:54 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Masters","17","17","","","","0","7","599.72","4","74.354","0.0","0.0","0.0","0","Cape Coral  FL"
"Chris Giumarra","2","2","6","Masters","12","12","0.128","","0.128","0.543","7","600.263","4","74.482","0.0","0.0","0.0","0","Rosamond  CA"
"Chris Carroll","3","3","12","Masters","13","13","0.107","","0.235","0.093","7","599.813","6","74.589","0.0","0.0","0.0","0","Summerville  SC"
"Ryan Cassity","4","4","531","Masters","19","19","0.123","","0.358","4.054","7","603.774","5","74.712","0.0","0.0","0.0","0","Morton  IL"
"Bill Mclaughlin","5","5","56","Masters","24","24","0.005","","0.363","4.781","7","604.501","5","74.717","0.0","0.0","0.0","0","Mooresville  IN"
"Michael Dittmer","6","6","77","Masters","20","20","0.032","","0.395","1 Lap","6","529.028","5","74.749","0.0","0.0","0.0","0","Davenport  IA"
"Kacy Stahl","7","7","114","Masters","8","8","0.093","","0.488","4.145","7","603.865","5","74.842","0.0","0.0","0.0","0","Noblesville  IN"
"Geoff Shaw","8","8","53","Masters","6","6","0.279","","0.767","0.746","7","600.466","4","75.121","0.0","0.0","0.0","0","Tuttle  OK"
"Todd Baron","9","9","11","Masters","1","1","0.033","","0.800","0.195","7","599.915","5","75.154","0.0","0.0","0.0","0","Chapel Hill  NC"
"Marc Stehle","10","10","34","Masters","4","4","0.002","","0.802","0 Laps","7","598.845","7","75.156","0.0","0.0","0.0","0","Lagrange  OH"
"Tim Hannen","11","11","0","Masters","2","2","0.032","","0.834","1.68","7","601.4","4","75.188","0.0","0.0","0.0","0","Cuddebackville  NY"
"Kevin May","12","12","484","Masters","10","10","0.030","","0.864","4.404","7","604.124","7","75.218","0.0","0.0","0.0","0","Brantford  ON"
"David Galownia","13","13","191","Masters","3","3","0.025","","0.889","0 Laps","7","599.138","5","75.243","0.0","0.0","0.0","0","Louisville  KY"
"Ian MacIntyre","14","14","498","Masters","5","5","0.003","","0.892","36.356","7","636.076","7","75.246","0.0","0.0","0.0","0","Minden  ON"
"Ben Cruttenden","15","15","19","Masters","23","23","0.057","","0.949","2 Laps","5","456.505","4","75.303","0.0","0.0","0.0","0","Avon  IN"
"Matthew Burpo","16","16","046","Masters","11","11","0.122","","1.071","13.671","7","613.391","4","75.425","0.0","0.0","0.0","0","Paragon  IN"
"Rich Folino","17","17","480","Masters","9","9","0.012","","1.083","5 Laps","2","223.973","2","75.437","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jorge Ruiz","18","18","92","Masters","44","44","0.112","","1.195","2 Laps","5","468.241","5","75.549","0.0","0.0","0.0","0","Savannah  GA"
"Sean OShea","19","19","164","Masters","25","25","0.053","","1.248","26.115","7","625.835","6","75.602","0.0","0.0","0.0","0","Royal Oak  MI"
"Carlos De Moraes","20","20","111","Masters","22","22","0.058","","1.306","3 Laps","4","382.374","4","75.66","0.0","0.0","0.0","0","Saline  MI"
"Michael Welsh","21","21","75","Masters","7","7","0.030","","1.336","4 Laps","3","412.541","2","75.69","0.0","0.0","0.0","0","Eldridge  IA"
"Jamie Bradford","22","22","118","Masters","16","16","0.041","","1.377","31.719","7","631.439","6","75.731","0.0","0.0","0.0","0","Mount Juliet  TN"
"JD Gunn","23","23","14","Masters","18","18","0.002","","1.379","10.924","7","610.644","5","75.733","0.0","0.0","0.0","0","South Bend  IN"
"Curtis Crawford","24","24","63","Masters","38","38","0.019","","1.398","20.774","7","620.494","4","75.752","0.0","0.0","0.0","0","Avon  IN"
"Dan Breitenstein","25","25","606","Masters","27","27","0.175","","1.573","15.446","7","615.166","7","75.927","0.0","0.0","0.0","0","Miami Beach  FL"
"Rob Howden","26","26","37","Masters","30","30","0.090","","1.663","15.825","7","615.545","7","76.017","0.0","0.0","0.0","0","Cambridge  ON"
"Tiffany Kelly","27","27","777","Masters","26","26","0.004","","1.667","15.368","7","615.088","3","76.021","0.0","0.0","0.0","0","Omaha  NE"
"Amber Flint","28","28","05","Masters","37","37","0.029","","1.696","19.438","7","619.158","5","76.05","0.0","0.0","0.0","0","Muncie  IN"
"David Cole","29","29","4","Masters","28","28","0.002","","1.698","15.225","7","614.945","6","76.052","0.0","0.0","0.0","0","Grand Rapids  MI"
"Chuck Maitlen","30","30","616","Masters","40","40","0.092","","1.790","1 Lap","6","543.8","6","76.144","0.0","0.0","0.0","0","Richmond  IN"
"Joe DeBoever","31","31","21","Masters","15","15","0.049","","1.839","13.677","7","613.397","4","76.193","0.0","0.0","0.0","0","South Bend  IN"
"Todd Overmyer sr","32","32","454","Masters","31","31","0.007","","1.846","20.444","7","620.164","6","76.2","0.0","0.0","0.0","0","Elkhart  IN"
"Jason Rowe","33","33","124","Masters","41","41","0.050","","1.896","24.896","7","624.616","4","76.25","0.0","0.0","0.0","0","Royal Oak  MI"
"Eric Baun","34","34","632","Masters","29","29","0.022","","1.918","20.362","7","620.082","6","76.272","0.0","0.0","0.0","0","Lorain  OH"
"Todd Davis","35","35","17","Masters","39","39","0.069","","1.987","23.75","7","623.47","4","76.341","0.0","0.0","0.0","0","Fisherville  KY"
"Tim Stiefel","36","36","5","Masters","32","32","0.163","","2.150","1 Lap","6","542.8","4","76.504","0.0","0.0","0.0","0","Rochester  NY"
"John Price","37","37","444","Masters","33","33","0.020","","2.170","20.202","7","619.922","4","76.524","0.0","0.0","0.0","0","Chestertown  MD"
"Steven MacVoy","38","38","492","Masters","14","14","0.006","","2.176","1 Lap","6","533.974","1","76.53","0.0","0.0","0.0","0","Tecumseh  ON"
"Ron klys","39","39","9","Masters","48","48","0.019","","2.195","32.02","7","631.74","3","76.549","0.0","0.0","0.0","0","High springs  FL"
"Chris Osgood","40","40","914","Masters","42","42","0.142","","2.337","44.613","7","644.333","3","76.691","0.0","0.0","0.0","0","Florence  KY"
"Gary Wheatley","41","41","071","Masters","34","34","0.202","","2.539","29.656","7","629.376","3","76.893","0.0","0.0","0.0","0","Indianapolis  IN"
"Kevin Medearis","42","42","29","Masters","46","46","0.073","","2.612","2 Laps","5","478.435","4","76.966","0.0","0.0","0.0","0","Macclenny  FL"
"Chris Worley","43","43","55","Masters","21","21","0.080","","2.692","4 Laps","3","308.722","1","77.046","0.0","0.0","0.0","0","Benton city  WA"
"Chris Rupp","44","44","7","Masters","35","35","0.161","","2.853","51.112","7","650.832","6","77.207","0.0","0.0","0.0","0","Oberlin  PA"
"Shaun Croskery","45","45","46","Masters","36","36","0.391","","3.244","29.027","7","628.747","7","77.598","0.0","0.0","0.0","0","Wellington  NZ"
"James Tatad","46","46","371","Masters","45","45","0.356","","3.600","36.343","7","636.063","3","77.954","0.0","0.0","0.0","0","Brooklyn  NY"
"Mathew Gruenholz","47","47","22","Masters","47","47","0.225","","3.825","5 Laps","2","248.049","2","78.179","0.0","0.0","0.0","0","Greencastle  IN"
"Rick Rosinski","48","48","72","Masters","43","43","0.612","","4.437","43.232","7","642.952","4","78.791","0.0","0.0","0.0","0","Carmel  IN"
"Jon Laski","49","49","25","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
