"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747846","Heat 3","Race","2023-09-30 19:30:00 UTC","2023-09-30 19:37:46 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","1","1","","","","0","8","427.997","3","44.984","0.0","0.0","0.0","0","Alburtis  PA"
"Blaise Hindery","2","2","19","Kid Kart","2","2","0.062","","0.062","0.062","8","428.059","3","44.919","0.0","0.0","0.0","0","Jacksonville  FL"
"Jaxson Reinholz","3","3","12","Kid Kart","3","3","0.374","","0.436","0.436","8","428.433","3","45.048","0.0","0.0","0.0","0","Greenville  WI"
"Grant Heckman","4","4","222","Kid Kart","5","5","4.365","","4.801","4.801","8","432.798","6","45.277","0.0","0.0","0.0","0","Fort Dodge  IA"
"Zeb Turner","5","5","00","Kid Kart","6","6","3.824","","8.625","8.625","8","436.622","0","0.0","0.0","0.0","0.0","0","Bryceville  FL"
"Reed Hindery","6","6","18","Kid Kart","4","4","0.888","","9.513","9.513","8","437.51","6","46.065","0.0","0.0","0.0","0","Jacksonville  FL"
"Diesel Maxwell","7","7","141","Kid Kart","8","8","0.619","","10.132","10.132","8","438.129","2","45.651","0.0","0.0","0.0","0","Greenwood  IN"
"Levi Shepker","8","8","60","Kid Kart","11","11","7.818","","17.950","17.95","8","445.947","5","46.381","0.0","0.0","0.0","0","Greece  NY"
"Liam Compitiello","9","9","99","Kid Kart","9","9","0.688","","18.638","18.638","8","446.635","7","46.727","0.0","0.0","0.0","0","Blairstown  NJ"
"Riggins Barnicle","10","10","9","Kid Kart","10","10","0.200","","18.838","18.838","8","446.835","3","46.724","0.0","0.0","0.0","0","Mooresville  NC"
"Jackson Brewster","11","11","463","Kid Kart","12","12","0.153","","18.991","18.991","8","446.988","1","44.955","0.0","0.0","0.0","0","Saint Johns  FL"
"Will Feyereisen","12","12","95","Kid Kart","7","7","12.183","","31.174","31.174","8","459.171","3","48.193","0.0","0.0","0.0","0","Naperville  IL"
