"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747865","Sunday Warm Up","Practice","2023-10-01 14:40:00 UTC","2023-10-01 14:46:30 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light A","2","2","","","","0","4","320.276","3","72.359","0.0","0.0","0.0","0","Cincinnati  OH"
"Pauly Massimino","2","2","40","Senior Light A","1","1","0.002","","0.002","0.075","4","320.351","3","72.361","0.0","0.0","0.0","0","Indian trail  NC"
"Owen Lloyd","3","1","119","Senior Light D","24","6","0.186","","0.188","0","4","333.639","4","72.547","0.0","0.0","0.0","0","Waycross  GA"
"Cale Zimmermann","4","1","5","Senior Light B","35","9","0.046","","0.234","0","4","326.669","4","72.593","0.0","0.0","0.0","0","Manitowoc  WI"
"David Barnes","5","1","303","Senior Light C","58","13","0.021","","0.255","0","4","334.603","2","72.614","0.0","0.0","0.0","0","Burlington  ON"
"Christopher Mckeithan","6","2","19","Senior Light C","3","1","0.008","","0.263","0 Laps","4","322.89","4","72.622","0.0","0.0","0.0","0","Gastonia  NC"
"Jordan Prior","7","2","398","Senior Light B","10","3","0.030","","0.293","7.23","4","333.899","4","72.652","0.0","0.0","0.0","0","Guelph  ON"
"Dylan White","8","3","72","Senior Light A","15","6","0.008","","0.301","2.723","4","322.999","4","72.66","0.0","0.0","0.0","0","Newbury  OH"
"Adam Maxwell","9","4","141","Senior Light A","14","5","0.052","","0.353","6.617","4","326.893","4","72.712","0.0","0.0","0.0","0","Greenwood  IN"
"Keegan Clark","10","2","38","Senior Light D","8","2","0.025","","0.378","15.149","4","348.788","4","72.737","0.0","0.0","0.0","0","Fishers  IN"
"Logan Ploder","11","3","328","Senior Light B","21","5","0.065","","0.443","11.531","4","338.2","4","72.802","0.0","0.0","0.0","0","Newmarket  ON"
"Gianluca Savaglio","12","3","399","Senior Light D","7","1","0.034","","0.477","0 Laps","4","325.753","3","72.836","0.0","0.0","0.0","0","Woodbridge  ON"
"Colin Aitken","13","3","291","Senior Light C","22","6","0.046","","0.523","0 Laps","4","326.157","2","72.882","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Dylan Amundsen","14","4","136","Senior Light B","20","4","0.005","","0.528","7.848","4","334.517","3","72.887","0.0","0.0","0.0","0","Brooksville  FL"
"Nicky Palladino","15","4","70","Senior Light C","9","2","0.006","","0.534","0 Laps","4","330.888","3","72.893","0.0","0.0","0.0","0","concord  ON"
"Ian Quinn","16","4","86","Senior Light D","12","3","0.026","","0.560","3.953","4","337.592","4","72.919","0.0","0.0","0.0","0","Chardon  OH"
"Trey Arnzen","17","5","33","Senior Light C","28","7","0.055","","0.615","0 Laps","4","330.433","4","72.974","0.0","0.0","0.0","0","Lewiston  ID"
"Jayden Kraus","18","5","13","Senior Light B","49","13","0.042","","0.657","5.479","4","332.148","4","73.016","0.0","0.0","0.0","0","Mt Washington  KY"
"Mason Macrander","19","5","117","Senior Light D","42","13","0.003","","0.660","0 Laps","4","332.226","4","73.019","0.0","0.0","0.0","0","Muncie  IN"
"Emily DeMaster","20","6","87","Senior Light D","27","8","0.016","","0.676","0 Laps","4","332.766","4","73.035","0.0","0.0","0.0","0","Oostburg  WI"
"Kade Godbehere","21","6","664","Senior Light B","32","7","0.012","","0.688","12.163","4","338.832","4","73.047","0.0","0.0","0.0","0","Bakersfield  CA"
"Austin Jurs","22","6","931","Senior Light C","11","3","0.047","","0.735","0 Laps","4","325.964","3","73.094","0.0","0.0","0.0","0","Union  IL"
"Colin Warren","23","5","111","Senior Light A","5","3","0.008","","0.743","18.697","4","338.973","3","73.102","0.0","0.0","0.0","0","Naples  FL"
"Chad Webster","24","7","320","Senior Light B","40","10","0.008","","0.751","21.919","4","348.588","4","73.11","0.0","0.0","0.0","0","Holland Landing  ON"
"Eli Fox","25","7","01","Senior Light C","52","12","0.019","","0.770","0 Laps","4","330.748","4","73.129","0.0","0.0","0.0","0","Indianapolis  IN"
"Jordan Johnson","26","8","32","Senior Light B","46","12","0.004","","0.774","22.039","4","348.708","4","73.133","0.0","0.0","0.0","0","New bedford  IL"
"Mitchell Morrow","27","7","383","Senior Light D","36","10","0.025","","0.799","3.225","4","336.864","2","73.158","0.0","0.0","0.0","0","Burlington  ON"
"Brady Atwood","28","9","6","Senior Light B","31","6","0.026","","0.825","14.264","4","340.933","3","73.184","0.0","0.0","0.0","0","Eldersburg  MD"
"Spencer Conrad","29","8","77","Senior Light D","34","9","0.060","","0.885","0 Laps","4","326.611","2","73.244","0.0","0.0","0.0","0","Suffolk  VA"
"Pierre Thompson","30","6","018","Senior Light A","60","16","0.012","","0.897","23.563","4","343.839","4","73.256","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Will Loller","31","10","10","Senior Light B","55","15","0.005","","0.902","1.507","4","328.176","3","73.261","0.0","0.0","0.0","0","Elkton  MD"
"Quintin Murdoch","32","9","42","Senior Light D","57","15","0.001","","0.903","10.092","4","343.731","4","73.262","0.0","0.0","0.0","0","Listowel  ON"
"Zach Linsell","33","7","518","Senior Light A","30","10","0.028","","0.931","17.848","4","338.124","4","73.29","0.0","0.0","0.0","0","Philadelphia  PA"
"Addison Ianniello","34","10","46","Senior Light D","23","5","0.012","","0.943","0 Laps","4","328.798","4","73.302","0.0","0.0","0.0","0","Lewis Center  OH"
"Elijah Skaggs","35","8","2","Senior Light C","17","4","0.043","","0.986","6.737","4","341.34","3","73.345","0.0","0.0","0.0","0","Murfreesboro  TN"
"Parker Gill","36","11","315","Senior Light D","16","4","0.012","","0.998","3.401","4","337.04","2","73.357","0.0","0.0","0.0","0","Ajax  ON"
"David Baker","37","8","222","Senior Light A","54","14","0.021","","1.019","10.975","4","331.251","4","73.378","0.0","0.0","0.0","0","Sparta  NJ"
"Sam Schlaich","38","9","388","Senior Light C","37","8","0.031","","1.050","0 Laps","4","329.85","3","73.409","0.0","0.0","0.0","0","Clearwater  FL"
"Wyatt Leslie","39","9","541","Senior Light A","25","8","0.018","","1.068","13.084","4","333.36","4","73.427","0.0","0.0","0.0","0","Shorewood  IL"
"Scott Kleman","40","10","92","Senior Light A","18","7","0.038","","1.106","10.335","4","330.611","4","73.465","0.0","0.0","0.0","0","Novi  MI"
"William Wallis","41","10","695","Senior Light C","48","11","0.053","","1.159","0 Laps","4","329.47","3","73.518","0.0","0.0","0.0","0","Paso Robles  CA"
"Jed Perkins","42","11","15","Senior Light B","33","8","0.106","","1.265","2 Laps","2","185.577","2","73.624","0.0","0.0","0.0","0","St. Petersburg  FL"
"William Adams","43","11","341","Senior Light C","19","5","0.087","","1.352","0 Laps","4","333.238","4","73.711","0.0","0.0","0.0","0","Milton  ON"
"Dylan Reny","44","12","365","Senior Light D","43","14","0.030","","1.382","5.635","4","339.274","4","73.741","0.0","0.0","0.0","0","Whitby  ON"
"Alec Drummond","45","13","396","Senior Light D","41","12","0.226","","1.608","18.571","4","352.21","4","73.967","0.0","0.0","0.0","0","Whitby  ON"
"Noah Van Straten","46","11","334","Senior Light A","47","11","0.035","","1.643","18.459","4","338.735","2","74.002","0.0","0.0","0.0","0","Ennismore  ON"
"Jackson Barr","47","12","013","Senior Light A","53","13","0.040","","1.683","22.946","4","343.222","3","74.042","0.0","0.0","0.0","0","Dodgeville  WI"
"Khloe Drummond","48","14","386","Senior Light D","26","7","0.112","","1.795","0 Laps","4","329.732","2","74.154","0.0","0.0","0.0","0","Whitby  ON"
"Tyler Ruth","49","13","375","Senior Light A","51","12","0.042","","1.837","21.332","4","341.608","2","74.196","0.0","0.0","0.0","0","Glendale  AZ"
"Malachi Haight","50","12","205","Senior Light B","50","14","0.061","","1.898","3 Laps","1","108.902","1","74.257","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Patrick Lelievre","51","12","337","Senior Light C","45","10","0.120","","2.018","21.486","4","356.089","4","74.377","0.0","0.0","0.0","0","Stoney Creek  ON"
"Henry Wheeler","52","15","0","Senior Light D","39","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Drew Szuch","53","14","28","Senior Light A","56","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles  IL"
"Austin Garrison","54","13","29","Senior Light B","6","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Raphael Krausse","55","14","34","Senior Light B","44","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale  AZ"
"Alex Murphy","56","13","308","Senior Light C","38","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterford  ON"
