"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747853","Final Practice - A","Practice","2023-09-29 12:48:00 UTC","2023-09-29 12:56:24 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Mckeithan","1","1","19","Senior Light","42","42","","","","0","4","374.927","2","72.509","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","2","2","48","Senior Light","41","41","0.032","","0.032","1:03.393","5","438.32","2","72.541","0.0","0.0","0.0","0","Cincinnati  OH"
"Colin Warren","3","3","111","Senior Light","21","21","0.092","","0.124","48.967","5","423.894","3","72.633","0.0","0.0","0.0","0","Naples  FL"
"Dylan Amundsen","4","4","136","Senior Light","24","24","0.092","","0.216","51.301","5","426.228","3","72.725","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Aitken","5","5","291","Senior Light","23","23","0.099","","0.315","50.371","5","425.298","3","72.824","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Austin Garrison","6","6","29","Senior Light","16","16","0.048","","0.363","48.883","5","423.81","5","72.872","0.0","0.0","0.0","0","Spring  TX"
"Will Loller","7","7","10","Senior Light","25","25","0.016","","0.379","52.815","5","427.742","2","72.888","0.0","0.0","0.0","0","Elkton  MD"
"Trey Arnzen","8","8","33","Senior Light","10","10","0.004","","0.383","42.825","5","417.752","5","72.892","0.0","0.0","0.0","0","Lewiston  ID"
"Spencer Conrad","9","9","77","Senior Light","19","19","0.019","","0.402","51.215","5","426.142","3","72.911","0.0","0.0","0.0","0","Suffolk  VA"
"Gianluca Savaglio","10","10","399","Senior Light","17","17","0.044","","0.446","50.292","5","425.219","2","72.955","0.0","0.0","0.0","0","Woodbridge  ON"
"Ragan Saville","11","11","419","Senior Light","18","18","0.002","","0.448","51.137","5","426.064","2","72.957","0.0","0.0","0.0","0","Huntsville  TX"
"Jaden Harry","12","12","367","Senior Light","22","22","0.057","","0.505","53.955","5","428.882","4","73.014","0.0","0.0","0.0","0","Richmond Hill  ON"
"David Baker","13","13","222","Senior Light","4","4","0.011","","0.516","40.595","5","415.522","5","73.025","0.0","0.0","0.0","0","Sparta  NJ"
"Dylan White","14","14","72","Senior Light","43","43","0.075","","0.591","1:06.935","5","441.862","4","73.1","0.0","0.0","0.0","0","Newbury  OH"
"Mitchell Morrow","15","15","383","Senior Light","26","26","0.015","","0.606","53.827","5","428.754","4","73.115","0.0","0.0","0.0","0","Burlington  ON"
"Alex Murphy","16","16","308","Senior Light","31","31","0.025","","0.631","56.77","5","431.697","5","73.14","0.0","0.0","0.0","0","Waterford  ON"
"Carson Bartlett","17","17","311","Senior Light","6","6","0.018","","0.649","41.498","5","416.425","5","73.158","0.0","0.0","0.0","0","Lindsay  ON"
"Andrew Hitchcock","18","18","639","Senior Light","2","2","0.007","","0.656","41.588","5","416.515","5","73.165","0.0","0.0","0.0","0","Reno  NV"
