"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","536871171","Masters Grand Final Line Up","Points Grid","2023-10-01 00:33:59 UTC","2023-10-01 00:33:59 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Masters","1","1","","","","0","4","2969.026","1","73.894","0.0","0.0","0.0","0","Cape Coral  FL"
"Marc Stehle","2","2","34","Masters","2","2","","","","4.191","4","2973.217","1","73.895","0.0","0.0","0.0","0","Lagrange  OH"
"Geoff Shaw","3","3","53","Masters","3","3","","","","12.942","4","2981.968","1","74.101","0.0","0.0","0.0","0","Tuttle  OK"
"Todd Baron","4","4","11","Masters","4","4","","","","0 Laps","4","2521.896","1","74.639","0.0","0.0","0.0","0","Chapel Hill  NC"
"Chris Giumarra","5","5","6","Masters","5","5","","","","33.947","5","3002.973","1","74.436","0.0","0.0","0.0","0","Rosamond  CA"
"Jamie Bradford","6","6","118","Masters","6","6","","","","47.552","4","3016.578","1","74.489","0.0","0.0","0.0","0","Mount Juliet  TN"
"Ben Cruttenden","7","7","19","Masters","7","7","","","","21.836","4","2990.862","1","73.879","0.0","0.0","0.0","0","Avon  IN"
"Michael Dittmer","8","8","77","Masters","8","8","","","","27.392","4","2996.418","1","74.162","0.0","0.0","0.0","0","Davenport  IA"
"David Cole","9","9","4","Masters","9","9","","","","1:00.241","4","3029.267","1","74.772","0.0","0.0","0.0","0","Grand Rapids  MI"
"Sean OShea","10","10","164","Masters","10","10","","","","39.797","4","3008.823","1","74.505","0.0","0.0","0.0","0","Royal Oak  MI"
"Mathew Gruenholz","11","11","22","Masters","11","11","","","","1:06.875","4","3035.901","1","74.426","0.0","0.0","0.0","0","Greencastle  IN"
"JD Gunn","12","12","14","Masters","12","12","","","","54.492","4","3023.518","1","74.503","0.0","0.0","0.0","0","South Bend  IN"
"Amber Flint","13","13","05","Masters","13","13","","","","45.895","4","3014.921","1","74.971","0.0","0.0","0.0","0","Muncie  IN"
"Kevin May","14","14","484","Masters","14","14","","","","1:06.691","4","3035.717","1","74.73","0.0","0.0","0.0","0","Brantford  ON"
"Kacy Stahl","15","15","114","Masters","15","15","","","","59.239","4","3028.265","1","74.639","0.0","0.0","0.0","0","Noblesville  IN"
"John Price","16","16","444","Masters","16","16","","","","0 Laps","4","2488.532","2","75.364","0.0","0.0","0.0","0","Chestertown  MD"
"Ryan Cassity","17","17","531","Masters","17","17","","","","0 Laps","4","2307.525","1","74.0","0.0","0.0","0.0","0","Morton  IL"
"Bill Mclaughlin","18","18","56","Masters","18","18","","","","58.008","4","3027.034","1","74.236","0.0","0.0","0.0","0","Mooresville  IN"
"Dan Breitenstein","19","19","606","Masters","19","19","","","","0 Laps","4","2522.702","1","75.245","0.0","0.0","0.0","0","Miami Beach  FL"
"Steven MacVoy","20","20","492","Masters","20","20","","","","0 Laps","4","2502.178","1","74.619","0.0","0.0","0.0","0","Tecumseh  ON"
"Tim Stiefel","21","21","5","Masters","21","21","","","","0 Laps","4","2516.307","1","75.577","0.0","0.0","0.0","0","Rochester  NY"
"Jason Rowe","22","22","124","Masters","22","22","","","","0 Laps","4","2204.132","4","75.716","0.0","0.0","0.0","0","Royal Oak  MI"
"Tim Hannen","23","23","0","Masters","23","23","","","","1:30.067","4","3059.093","1","74.859","0.0","0.0","0.0","0","Cuddebackville  NY"
"Ian MacIntyre","24","24","498","Masters","24","24","","","","1:43.822","4","3072.848","1","74.631","0.0","0.0","0.0","0","Minden  ON"
"Chris Worley","25","25","55","Masters","25","25","","","","0 Laps","4","2549.866","1","75.756","0.0","0.0","0.0","0","Benton city  WA"
"Michael Welsh","26","26","75","Masters","26","26","","","","0 Laps","4","2566.206","1","74.443","0.0","0.0","0.0","0","Eldridge  IA"
"Chuck Maitlen","27","27","616","Masters","27","27","","","","0 Laps","4","1842.219","1","75.203","0.0","0.0","0.0","0","Richmond  IN"
"James Tatad","28","28","371","Masters","28","28","","","","0 Laps","4","2548.661","1","75.91","0.0","0.0","0.0","0","Brooklyn  NY"
"Chris Rupp","29","29","7","Masters","29","29","","","","0 Laps","4","2561.169","4","76.261","0.0","0.0","0.0","0","Oberlin  PA"
"Todd Overmyer sr","30","30","454","Masters","30","30","","","","0 Laps","4","2542.1","1","75.736","0.0","0.0","0.0","0","Elkhart  IN"
"Matthew Burpo","31","31","046","Masters","31","31","","","","0 Laps","4","1853.268","2","75.842","0.0","0.0","0.0","0","Paragon  IN"
"Rob Howden","32","32","37","Masters","32","32","","","","0 Laps","4","1810.639","1","75.296","0.0","0.0","0.0","0","Cambridge  ON"
"Joe DeBoever","33","33","21","Masters","33","33","","","","0 Laps","4","1790.035","4","75.666","0.0","0.0","0.0","0","South Bend  IN"
"Curtis Crawford","34","34","63","Masters","34","34","","","","0 Laps","4","1746.255","1","75.187","0.0","0.0","0.0","0","Avon  IN"
"Shaun Croskery","35","35","46","Masters","35","35","","","","0 Laps","4","2574.886","1","75.648","0.0","0.0","0.0","0","Wellington  NZ"
"Jorge Ruiz","36","36","92","Masters","36","36","","","","2:03.199","4","3092.225","1","74.693","0.0","0.0","0.0","0","Savannah  GA"
"Ron klys","37","37","9","Masters","37","37","","","","0 Laps","4","1844.216","1","75.332","0.0","0.0","0.0","0","High springs  FL"
"Todd Davis","38","38","17","Masters","38","38","","","","0 Laps","4","2553.653","1","75.429","0.0","0.0","0.0","0","Fisherville  KY"
"Carlos De Moraes","39","39","111","Masters","39","39","","","","0 Laps","4","2330.01","1","75.069","0.0","0.0","0.0","0","Saline  MI"
"Gary Wheatley","40","40","071","Masters","40","40","","","","0 Laps","4","1864.219","1","75.531","0.0","0.0","0.0","0","Indianapolis  IN"
"Kevin Medearis","41","41","29","Masters","41","41","","","","0 Laps","4","2572.613","4","76.532","0.0","0.0","0.0","0","Macclenny  FL"
"Rich Folino","42","42","480","Masters","42","42","","","","0 Laps","4","2367.637","1","74.799","0.0","0.0","0.0","0","Stoney Creek  ON"
"Eric Baun","43","43","632","Masters","43","43","","","","0 Laps","4","2568.828","2","76.039","0.0","0.0","0.0","0","Lorain  OH"
"Tiffany Kelly","44","44","777","Masters","44","44","","","","2:25.373","4","3114.399","1","75.933","0.0","0.0","0.0","0","Omaha  NE"
"Chris Osgood","45","45","914","Masters","45","45","","","","0 Laps","4","1864.162","2","76.104","0.0","0.0","0.0","0","Florence  KY"
"Rick Rosinski","46","46","72","Masters","46","46","","","","0 Laps","4","2604.615","1","77.444","0.0","0.0","0.0","0","Carmel  IN"
"Chris Carroll","47","47","12","Masters","47","47","","","","0 Laps","4","1596.689","3","74.508","0.0","0.0","0.0","0","Summerville  SC"
"Jon Laski","48","48","25","Masters","48","48","","","","0 Laps","4","1886.78","1","75.225","0.0","0.0","0.0","0","Brownsburg  IN"
"David Galownia","49","49","191","Masters","49","49","","","","0 Laps","4","923.633","1","74.127","0.0","0.0","0.0","0","Louisville  KY"
