"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747806","Sunday Warm Up","Practice","2023-10-01 14:08:00 UTC","2023-10-01 14:15:51 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tim Hannen","1","1","0","Legends","6","6","","","","0","4","354.297","4","74.834","0.0","0.0","0.0","0","Cuddebackville  NY"
"Jeff Scott","2","2","73","Legends","29","29","0.046","","0.046","32.753","4","387.05","3","74.88","0.0","0.0","0.0","0","Quincy  IL"
"Ryan Cassity","3","3","53","Legends","3","3","0.067","","0.113","0 Laps","4","352.716","4","74.947","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","4","4","16","Legends","7","7","0.029","","0.142","0 Laps","4","354.157","3","74.976","0.0","0.0","0.0","0","Middletown  OH"
"Todd Baron","5","5","11","Legends","5","5","0.003","","0.145","0 Laps","4","353.619","3","74.979","0.0","0.0","0.0","0","Chapel Hill  NC"
"Brian Burger","6","6","99","Legends","10","10","0.021","","0.166","3.901","4","358.198","2","75.0","0.0","0.0","0.0","0","Fishers  IN"
"Jamie MacArthur","7","7","475","Legends","2","2","0.034","","0.200","0 Laps","4","353.765","4","75.034","0.0","0.0","0.0","0","Keswick  ON"
"James Perkins","8","8","15","Legends","1","1","0.070","","0.270","0 Laps","4","353.492","2","75.104","0.0","0.0","0.0","0","St. Petersburg  FL"
"Michael Wells","9","9","60","Legends","11","11","0.016","","0.286","3.625","4","357.922","2","75.12","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","10","10","21","Legends","12","12","0.097","","0.383","5.409","4","359.706","2","75.217","0.0","0.0","0.0","0","South Bend  IN"
"Steve Lyons","11","11","409","Legends","4","4","0.023","","0.406","0.256","4","354.553","3","75.24","0.0","0.0","0.0","0","Carlisle  ON"
"Rob Howden","12","12","37","Legends","16","16","0.369","","0.775","11.674","4","365.971","3","75.609","0.0","0.0","0.0","0","Cambridge  ON"
"Tim Stiefel","13","13","5","Legends","9","9","0.017","","0.792","3.378","4","357.675","3","75.626","0.0","0.0","0.0","0","Rochester  NY"
"Dan Fiehrer","14","14","52","Legends","14","14","0.376","","1.168","9.664","4","363.961","4","76.002","0.0","0.0","0.0","0","Hamilton  OH"
"Ronald Henrie","15","15","875","Legends","22","22","0.128","","1.296","21.752","4","376.049","3","76.13","0.0","0.0","0.0","0","Gatineau  QC"
"Raymond Brown","16","16","84","Legends","13","13","0.250","","1.546","12.623","4","366.92","2","76.38","0.0","0.0","0.0","0","Trenton  OH"
"Jeff Sterling","17","17","101","Legends","15","15","0.222","","1.768","14.542","4","368.839","4","76.602","0.0","0.0","0.0","0","Burlington  WI"
"Donald Hetzler","18","18","67","Legends","17","17","0.033","","1.801","18.061","4","372.358","3","76.635","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Donald Harrington","19","19","95","Legends","18","18","0.249","","2.050","17.477","4","371.774","3","76.884","0.0","0.0","0.0","0","Cleveland  OH"
"Timothy Clark","20","20","96","Legends","21","21","0.079","","2.129","20.793","4","375.09","3","76.963","0.0","0.0","0.0","0","Orlando  FL"
"Robert Neuzel","21","21","25","Legends","19","19","0.068","","2.197","21.616","4","375.913","4","77.031","0.0","0.0","0.0","0","Lexington  KY"
"James Larson","22","22","88","Legends","20","20","0.047","","2.244","21.34","4","375.637","3","77.078","0.0","0.0","0.0","0","Knox  IN"
"Martin Peterson","23","23","289","Legends","26","26","0.264","","2.508","34.915","4","389.212","3","77.342","0.0","0.0","0.0","0","Columbia  TN"
"Jeff Chalmers","24","24","2","Legends","24","24","0.431","","2.939","33.71","4","388.007","3","77.773","0.0","0.0","0.0","0","Mooresville  NC"
"Larry Pike","25","25","151","Legends","25","25","0.183","","3.122","34.13","4","388.427","2","77.956","0.0","0.0","0.0","0","Seven Mile  OH"
"Brian Glasgow","26","26","89","Legends","28","28","0.541","","3.663","45.603","4","399.9","4","78.497","0.0","0.0","0.0","0","Huber Heights  OH"
"Eli Yanko","27","27","470","Legends","8","8","","","","1 Lap","3","279.601","1","75.078","0.0","0.0","0.0","0","Thornhill  ON"
"Todd Davis","28","28","17","Legends","23","23","","","","2 Laps","2","222.29","2","75.932","0.0","0.0","0.0","0","Fisherville  KY"
"Anthony Mchargue","29","29","610","Legends","27","27","","","","3 Laps","1","155.873","1","77.601","0.0","0.0","0.0","0","Petersburg  IN"
"Ken Paulson","30","30","1","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Joseph Mason","31","31","22","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  OH"
"Tad Stahl","32","32","34","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Ron Tipton","33","33","48","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"Wayne Handzlik","34","34","55","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buffalo  NY"
"Bill Cobb","35","35","62","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bushnell  FL"
"Jeffrey A. Denune","36","36","85","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","37","37","111","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avon  IN"
"Jim Fry","38","38","211","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waleska  GA"
