"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747816","Heat A/B","Race","2023-09-30 14:32:00 UTC","2023-09-30 14:44:20 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Fox","1","1","418","Senior Heavy A","6","3","","","","0","8","701.17","5","74.495","0.0","0.0","0.0","0","Whitestown  IN"
"Eric Fagan","2","1","175","Senior Heavy B","3","2","0.042","","0.042","0","8","701.212","6","74.34","0.0","0.0","0.0","0","powell  OH"
"David Vasquez","3","2","52","Senior Heavy A","4","2","0.128","","0.331","0.331","8","701.501","8","74.417","0.0","0.0","0.0","0","Madera  CA"
"Michael Dittmer","4","2","77","Senior Heavy B","5","3","0.179","","0.510","0.468","8","701.68","8","74.255","0.0","0.0","0.0","0","Davenport  IA"
"Jacob Duvall","5","3","91","Senior Heavy B","11","6","0.146","","0.656","0.614","8","701.826","8","74.241","0.0","0.0","0.0","0","Duval  FL"
"Nick Ksobiech","6","3","23","Senior Heavy A","17","9","0.485","","1.141","1.141","8","702.311","7","74.066","0.0","0.0","0.0","0","Big Bend  WI"
"Jake Heavlow","7","4","332","Senior Heavy A","1","1","0.161","","0.203","0.203","8","701.373","7","74.466","0.0","0.0","0.0","0","Galena  MD"
"AJ Roderick","8","5","56","Senior Heavy A","9","5","0.505","","1.646","1.646","8","702.816","8","74.342","0.0","0.0","0.0","0","Chardon  OH"
"Justin Wishard","9","4","201","Senior Heavy B","8","4","0.189","","1.835","1.793","8","703.005","6","74.696","0.0","0.0","0.0","0","Pecatonica  IL"
"Elmer Edmonson","10","6","107","Senior Heavy A","26","14","1.181","","3.016","3.016","8","704.186","4","74.334","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Colin Aitken","11","5","719","Senior Heavy B","2","1","0.084","","3.100","3.058","8","704.27","7","74.07","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jesse Clossey","12","7","2","Senior Heavy A","7","4","0.752","","3.852","3.852","8","705.022","5","74.896","0.0","0.0","0.0","0","Orfordville  WI"
"Chris Giumarra","13","6","6","Senior Heavy B","10","5","1.605","","5.457","5.415","8","706.627","6","74.678","0.0","0.0","0.0","0","Rosamond  CA"
"David Cole","14","8","4","Senior Heavy A","18","10","0.254","","5.711","5.711","8","706.881","6","74.632","0.0","0.0","0.0","0","Grand Rapids  MI"
"Riley Scott","15","7","588","Senior Heavy B","15","7","0.094","","5.805","5.763","8","706.975","4","74.637","0.0","0.0","0.0","0","Quincy  IL"
"Macon Moore","16","8","629","Senior Heavy B","31","16","2.824","","8.629","8.587","8","709.799","6","74.795","0.0","0.0","0.0","0","Baton Rouge  LA"
"Linus Gugino","17","9","5","Senior Heavy A","12","6","0.161","","8.790","8.79","8","709.96","3","74.998","0.0","0.0","0.0","0","Holland  MI"
"Kyle Lohmar","18","9","726","Senior Heavy B","22","11","0.191","","8.981","8.939","8","710.151","7","75.179","0.0","0.0","0.0","0","Sandwich  IL"
"Kaleb Case","19","10","030","Senior Heavy B","21","10","1.941","","10.922","10.88","8","712.092","8","74.887","0.0","0.0","0.0","0","Anderson  IN"
"Todd Jr Overmyer","20","11","37","Senior Heavy B","19","9","1.130","","12.052","12.01","8","713.222","7","75.253","0.0","0.0","0.0","0","Elkhart  IN"
"Cody Svoboda","21","10","05","Senior Heavy A","32","16","1.783","","13.835","13.835","8","715.005","3","74.923","0.0","0.0","0.0","0","Geneva  OH"
"JD Gunn","22","12","14","Senior Heavy B","16","8","0.370","","14.205","14.163","8","715.375","8","75.251","0.0","0.0","0.0","0","South Bend  IN"
"Jacob Kaszubski","23","11","49","Senior Heavy A","14","8","0.379","","14.584","14.584","8","715.754","8","75.031","0.0","0.0","0.0","0","Chicago Heights  IL"
"Ryan Bennett","24","12","110","Senior Heavy A","29","15","0.035","","14.619","14.619","8","715.789","8","74.917","0.0","0.0","0.0","0","Crownsville  MD"
"Rafael Leon","25","13","24","Senior Heavy B","24","12","2.377","","16.996","16.954","8","718.166","3","75.739","0.0","0.0","0.0","0","Midland  NC"
"Chris Worley","26","14","55","Senior Heavy B","28","14","1.527","","18.523","18.481","8","719.693","6","76.017","0.0","0.0","0.0","0","Benton city  WA"
"Nathan Heath","27","13","47","Senior Heavy A","13","7","1.271","","19.794","19.794","8","720.964","3","75.554","0.0","0.0","0.0","0","Fallon  NV"
"Cameron Glasgow","28","14","336","Senior Heavy A","20","11","5.708","","25.502","25.502","8","726.672","6","77.072","0.0","0.0","0.0","0","Guelph  ON"
"Katie McDaniel","29","15","99","Senior Heavy B","27","13","0.057","","25.559","25.517","8","726.729","7","76.896","0.0","0.0","0.0","0","South Bend  IN"
"Madison Knox","30","15","535","Senior Heavy A","23","12","0.819","","26.378","26.378","8","727.548","4","76.816","0.0","0.0","0.0","0","sanger  TX"
"Jordon Henderson","31","16","96","Senior Heavy A","25","13","1.041","","27.419","27.419","8","728.589","6","75.934","0.0","0.0","0.0","0","Matherville  IL"
"Jon Farina","32","16","495","Senior Heavy B","30","15","","","DNF","4 Laps","4","447.391","2","81.86","0.0","0.0","0.0","0","Crown Point  IN"
