"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747820","Heat B/C","Race","2023-09-29 19:28:00 UTC","2023-09-29 19:40:38 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","719","Senior Heavy B","1","1","","","","0","8","715.178","6","74.406","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Eric Fagan","2","2","175","Senior Heavy B","3","2","0.026","","0.026","0.026","8","715.204","6","74.409","0.0","0.0","0.0","0","powell  OH"
"PJ Lyda","3","1","09","Senior Heavy C","8","4","0.129","","0.155","0","8","715.333","8","74.248","0.0","0.0","0.0","0"
"Michael Dittmer","4","3","77","Senior Heavy B","5","3","0.495","","0.650","0.65","8","715.828","7","74.474","0.0","0.0","0.0","0","Davenport  IA"
"Ben Lyda","5","2","991","Senior Heavy C","4","2","0.481","","1.131","0.976","8","716.309","5","74.326","0.0","0.0","0.0","0","Powell  OH"
"Justin Wishard","6","4","201","Senior Heavy B","7","4","0.204","","1.335","1.335","8","716.513","6","74.379","0.0","0.0","0.0","0","Pecatonica  IL"
"Sean Meier","7","3","30","Senior Heavy C","2","1","2.697","","4.032","3.877","8","719.21","6","74.47","0.0","0.0","0.0","0","St Augustine  FL"
"Owen Lloyd","8","4","119","Senior Heavy C","12","6","0.274","","4.306","4.151","8","719.484","6","74.538","0.0","0.0","0.0","0","Waycross  GA"
"Caylyn Brown","9","5","72","Senior Heavy C","10","5","0.098","","4.404","4.249","8","719.582","6","74.438","0.0","0.0","0.0","0","Savannah  GA"
"Chris Giumarra","10","5","6","Senior Heavy B","13","7","0.523","","4.927","4.927","8","720.105","7","74.488","0.0","0.0","0.0","0","Rosamond  CA"
"Jacob Duvall","11","6","91","Senior Heavy B","9","5","0.070","","4.997","4.997","8","720.175","6","74.395","0.0","0.0","0.0","0","Duval  FL"
"Jason Rothman","12","6","442","Senior Heavy C","18","9","2.496","","7.493","7.338","8","722.671","5","74.899","0.0","0.0","0.0","0","Grafton  ON"
