"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871142","Heat B/C","Race Grid","2023-09-29 17:52:34 UTC","2023-09-29 17:52:34 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior B","1","1","","","","0","1","1495.06","1","73.452","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","2","1","807","Junior C","2","1","","","","0","1","1497.689","1","73.626","0.0","0.0","0.0","0","Klein  TX"
"Christopher Wakefield","3","2","811","Junior B","3","2","","","","0 Laps","1","1494.276","1","74.04","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cade Jaeger","4","2","64","Junior C","4","2","","","","0 Laps","1","1485.619","1","74.118","0.0","0.0","0.0","0","Kewaskum  WI"
"Robert Arana","5","3","353","Junior B","5","3","","","","31.322","1","1526.382","1","74.192","0.0","0.0","0.0","0","San Antonio  TX"
"Colt Schlotthauer","6","3","45","Junior C","6","3","","","","0 Laps","1","985.386","1","74.255","0.0","0.0","0.0","0","Post Falls  ID"
"Adriano Yannuzzi","7","4","411","Junior B","7","4","","","","34.743","1","1529.803","1","74.289","0.0","0.0","0.0","0","Clearwater  FL"
"Porter Trudell","8","4","29","Junior C","8","4","","","","10.741","1","1508.43","1","74.291","0.0","0.0","0.0","0","Pulaski  WI"
"Caleb Tarter","9","5","05","Junior B","9","5","","","","0 Laps","1","1494.14","1","74.362","0.0","0.0","0.0","0","Winchester  IN"
"Jared Clarke","10","5","316","Junior C","10","5","","","","24.082","1","1521.771","1","74.398","0.0","0.0","0.0","0","Madison  VA"
"Jackson Wolny","11","6","896","Junior B","11","6","","","","0 Laps","1","1488.599","1","74.489","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Josey Chambers","12","6","345","Junior C","12","6","","","","0 Laps","1","1003.511","1","74.499","0.0","0.0","0.0","0","Rosharon  TX"
"Garrett Andexler","13","7","43","Junior B","13","7","","","","19.875","1","1514.935","1","74.551","0.0","0.0","0.0","0","North Royalton  OH"
"Indy Andersen","14","7","200","Junior C","14","7","","","","21.353","1","1519.042","1","74.56","0.0","0.0","0.0","0","Indianapolis  IN"
"Gage Shipley","15","8","32","Junior B","15","8","","","","0 Laps","1","998.923","1","74.602","0.0","0.0","0.0","0","Middletown  IN"
"Tyler Kolshorn","16","8","38","Junior C","16","8","","","","0 Laps","1","999.222","1","74.641","0.0","0.0","0.0","0","Hawley  PA"
"George Ma","17","9","812","Junior B","17","9","","","","0 Laps","1","969.7","1","74.721","0.0","0.0","0.0","0","Uniontown  OH"
"Ryan Sukeena","18","9","196","Junior C","18","9","","","","0 Laps","1","970.139","1","74.761","0.0","0.0","0.0","0","Mooresville  NC"
"Lucas Thek","19","10","52","Junior B","19","10","","","","0 Laps","1","995.286","1","74.912","0.0","0.0","0.0","0","Miami  FL"
"Alex Raccuia","20","10","40","Junior C","20","10","","","","0 Laps","1","986.294","1","74.94","0.0","0.0","0.0","0","Byron  NY"
"Nathan Dupuis","21","11","669","Junior B","21","11","","","","0 Laps","1","958.031","1","75.046","0.0","0.0","0.0","0","Harrow  ON"
