"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871133","Qualifying Line-up","Qualifying Grid","2023-09-29 13:21:31 UTC","2023-09-29 12:36:54 UTC","PROVISIONAL","2","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","1","1","","","","0","1","351.837","2","74.453","0.0","0.0","0.0","0","Big Bend  WI"
"Sean Meier","2","2","30","Senior Heavy","2","2","","","","20.208","1","372.045","2","74.543","0.0","0.0","0.0","0","St Augustine  FL"
"AJ Roderick","3","3","56","Senior Heavy","3","3","","","","20.672","1","372.509","2","74.588","0.0","0.0","0.0","0","Chardon  OH"
"Eric Fagan","4","4","175","Senior Heavy","4","4","","","","19.714","1","371.551","2","74.666","0.0","0.0","0.0","0","powell  OH"
"Chris Carroll","5","5","12","Senior Heavy","5","5","","","","19.635","1","371.472","2","74.726","0.0","0.0","0.0","0","Summerville  SC"
"David Vasquez","6","6","52","Senior Heavy","6","6","","","","0 Laps","1","351.735","2","74.728","0.0","0.0","0.0","0","Madera  CA"
"Elmer Edmonson","7","7","107","Senior Heavy","7","7","","","","19.894","1","371.731","2","74.734","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Jesse Clossey","8","8","2","Senior Heavy","8","8","","","","23.205","1","375.042","2","74.774","0.0","0.0","0.0","0","Orfordville  WI"
"Jacob Duvall","9","9","91","Senior Heavy","9","9","","","","1.35","1","353.187","2","74.774","0.0","0.0","0.0","0","Duval  FL"
"Colin Aitken","10","10","719","Senior Heavy","10","10","","","","0 Laps","1","351.644","2","74.844","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Cody Svoboda","11","11","05","Senior Heavy","11","11","","","","21.252","1","373.089","2","74.973","0.0","0.0","0.0","0","Geneva  OH"
"Jerry Fandrey","12","12","577","Senior Heavy","12","12","","","","4.265","1","356.102","2","75.037","0.0","0.0","0.0","0","Oak Lawn  IL"
"Sean OShea","13","13","164","Senior Heavy","13","13","","","","6.588","1","358.425","2","75.107","0.0","0.0","0.0","0","Royal Oak  MI"
"Matt Del Sol","14","14","020","Senior Heavy","14","14","","","","5.484","1","357.321","2","75.148","0.0","0.0","0.0","0","Orlando  FL"
"Logan Stephens","15","15","53","Senior Heavy","15","15","","","","16.329","1","368.166","1","75.177","0.0","0.0","0.0","0","Rushville  IN"
"Ben Cruttenden","16","16","19","Senior Heavy","16","16","","","","16.852","1","368.689","1","75.18","0.0","0.0","0.0","0"
"Jeff Lyda","17","17","410","Senior Heavy","17","17","","","","6.981","1","358.818","2","75.211","0.0","0.0","0.0","0","Newark  OH"
"Owen Lloyd","18","18","119","Senior Heavy","18","18","","","","0.409","1","352.246","2","75.263","0.0","0.0","0.0","0","Waycross  GA"
"Christopher Mitchell","19","19","94","Senior Heavy","19","19","","","","23.556","1","375.393","2","75.272","0.0","0.0","0.0","0","Binbrook  ON"
"Eli Fox","20","20","418","Senior Heavy","20","20","","","","14.099","1","365.936","1","75.338","0.0","0.0","0.0","0","Whitestown  IN"
"Geoff Shaw","21","21","35","Senior Heavy","21","21","","","","16.705","1","368.542","1","75.424","0.0","0.0","0.0","0","Tuttle  OK"
"Chris Giumarra","22","22","6","Senior Heavy","22","22","","","","3.956","1","355.793","2","75.472","0.0","0.0","0.0","0","Rosamond  CA"
"Jason Rothman","23","23","442","Senior Heavy","23","23","","","","15.618","1","367.455","1","75.499","0.0","0.0","0.0","0","Grafton  ON"
"Matt Lyda","24","24","9","Senior Heavy","24","24","","","","28.12","1","379.957","1","75.5","0.0","0.0","0.0","0","Powell  OH"
"Jake Heavlow","25","25","332","Senior Heavy","25","25","","","","0 Laps","1","0.0","1","75.5","0.0","0.0","0.0","0","Galena  MD"
"Thomas Batt","26","26","66","Senior Heavy","26","26","","","","5.455","1","357.292","2","75.561","0.0","0.0","0.0","0","Wellington  NZ"
"Gavin Isaacs","27","27","915","Senior Heavy","27","27","","","","5.375","1","357.212","2","75.576","0.0","0.0","0.0","0","Irwin  PA"
"Owen Mahle","28","28","148","Senior Heavy","28","28","","","","4.233","1","356.07","2","75.642","0.0","0.0","0.0","0","Ravenna  OH"
"Michael Dittmer","29","29","77","Senior Heavy","29","29","","","","16.014","1","367.851","1","75.681","0.0","0.0","0.0","0","Davenport  IA"
"Justin Wishard","30","30","201","Senior Heavy","30","30","","","","17.129","1","368.966","1","75.721","0.0","0.0","0.0","0","Pecatonica  IL"
"Riley Scott","31","31","588","Senior Heavy","31","31","","","","15.732","1","367.569","1","75.849","0.0","0.0","0.0","0","Quincy  IL"
"Jack Sukeena","32","32","106","Senior Heavy","32","32","","","","15.416","1","367.253","1","75.859","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Downs","33","33","22","Senior Heavy","33","33","","","","16.562","1","368.399","1","75.868","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Brennan Hanville","34","34","507","Senior Heavy","34","34","","","","21.568","1","373.405","2","75.88","0.0","0.0","0.0","0","Franklin  IN"
"David Cole","35","35","4","Senior Heavy","35","35","","","","5.371","1","357.208","2","76.039","0.0","0.0","0.0","0","Grand Rapids  MI"
"Nick Brough","36","36","012","Senior Heavy","36","36","","","","24.482","1","376.319","1","76.065","0.0","0.0","0.0","0","Elkhart  IN"
"Caylyn Brown","37","37","72","Senior Heavy","37","37","","","","18.479","1","370.316","1","76.103","0.0","0.0","0.0","0","Savannah  GA"
"Macon Moore","38","38","629","Senior Heavy","38","38","","","","38.428","1","390.265","2","76.107","0.0","0.0","0.0","0","Baton Rouge  LA"
"Todd Jr Overmyer","39","39","37","Senior Heavy","39","39","","","","26.363","1","378.2","1","76.163","0.0","0.0","0.0","0","Elkhart  IN"
"Jacob Kaszubski","40","40","49","Senior Heavy","40","40","","","","32.499","1","384.336","1","76.178","0.0","0.0","0.0","0","Chicago Heights  IL"
"Kaleb Viesca","41","41","511","Senior Heavy","41","41","","","","18.357","1","370.194","1","76.211","0.0","0.0","0.0","0","Cypress  TX"
"Nathan Heath","42","42","47","Senior Heavy","42","42","","","","17.316","1","369.153","1","76.226","0.0","0.0","0.0","0","Fallon  NV"
"Ryan Bennett","43","43","110","Senior Heavy","43","43","","","","14.997","1","366.834","2","76.279","0.0","0.0","0.0","0","Crownsville  MD"
"Logan Quartarone","44","44","387","Senior Heavy","44","44","","","","25.058","1","376.895","1","76.323","0.0","0.0","0.0","0","Tecumseh  ON"
