"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871167","Junior Grand Final Line Up","Points Grid","2023-10-01 00:34:07 UTC","2023-10-01 00:34:07 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior C","1","1","","","","0","4","3609.05","1","74.118","0.0","0.0","0.0","0","Kewaskum  WI"
"Christopher Wakefield","2","1","811","Junior B","2","1","","","","0","4","3498.833","1","74.04","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Jordan Di Leo","3","1","229","Junior D","3","1","","","","0","4","3470.417","1","73.885","0.0","0.0","0.0","0","Stouffville  ON"
"Brady Schad","4","1","865","Junior A","4","1","","","","0","4","3574.843","1","73.384","0.0","0.0","0.0","0","Plymouth  WI"
"Isaac Malcuit","5","2","75","Junior B","5","2","","","","0 Laps","4","3498.691","1","73.452","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","6","2","807","Junior C","6","2","","","","13.058","4","3622.108","1","73.626","0.0","0.0","0.0","0","Klein  TX"
"Josey Chambers","7","3","345","Junior C","7","3","","","","0 Laps","4","3137.278","4","74.39","0.0","0.0","0.0","0","Rosharon  TX"
"Jordan Cline","8","2","16","Junior D","8","2","","","","37.57","4","3507.987","1","74.146","0.0","0.0","0.0","0","Rochester  NY"
"Landon Buher","9","2","820","Junior A","9","2","","","","34.076","4","3608.919","4","74.185","0.0","0.0","0.0","0","Danville  IN"
"Ronnie Klys","10","3","7","Junior A","10","3","","","","6.138","4","3580.981","1","74.149","0.0","0.0","0.0","0","High springs  FL"
"Jared Clarke","11","4","316","Junior C","11","4","","","","45.098","4","3654.148","1","74.398","0.0","0.0","0.0","0","Madison  VA"
"Nathan Dupuis","12","3","669","Junior B","12","3","","","","0 Laps","4","2978.654","3","74.882","0.0","0.0","0.0","0","Harrow  ON"
"Sam Tutwiler","13","4","9","Junior A","13","4","","","","0 Laps","4","3571.603","1","74.271","0.0","0.0","0.0","0","Fishers  IN"
"Jack Grote","14","3","41","Junior D","14","3","","","","46.438","4","3516.855","1","74.344","0.0","0.0","0.0","0","Star  ID"
"Garrett Andexler","15","4","43","Junior B","15","4","","","","39.848","4","3538.681","1","74.551","0.0","0.0","0.0","0","North Royalton  OH"
"Mason Rick","16","5","421","Junior A","16","5","","","","0 Laps","4","3060.71","1","74.359","0.0","0.0","0.0","0","West Bend  WI"
"Christopher Youtsey","17","4","303","Junior D","17","4","","","","38.574","4","3508.991","1","74.257","0.0","0.0","0.0","0","Carmel  IN"
"Shane Smith","18","6","150","Junior A","18","6","","","","41.905","4","3616.748","1","74.037","0.0","0.0","0.0","0","Westminster  MD"
"Preveil Perkins","19","5","707","Junior D","19","5","","","","31.905","4","3502.322","1","74.461","0.0","0.0","0.0","0","Pickerington  OH"
"Truitt Sweeney","20","6","195","Junior D","20","6","","","","0 Laps","4","2975.354","6","74.71","0.0","0.0","0.0","0","Franklin  TN"
