"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747845","Heat 2","Race","2023-09-30 15:20:00 UTC","2023-09-30 15:30:15 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","2","2","","","","0","8","535.997","6","45.266","0.0","0.0","0.0","0","Alburtis  PA"
"Blaise Hindery","2","2","19","Kid Kart","3","3","0.109","","0.109","0.109","8","536.106","3","45.167","0.0","0.0","0.0","0","Jacksonville  FL"
"Jaxson Reinholz","3","3","12","Kid Kart","5","5","0.303","","0.412","0.412","8","536.409","8","44.932","0.0","0.0","0.0","0","Greenville  WI"
"Reed Hindery","4","4","18","Kid Kart","4","4","8.328","","8.740","8.74","8","544.737","3","46.353","0.0","0.0","0.0","0","Jacksonville  FL"
"Diesel Maxwell","5","5","141","Kid Kart","8","8","0.128","","8.868","8.868","8","544.865","3","45.861","0.0","0.0","0.0","0","Greenwood  IN"
"Grant Heckman","6","6","222","Kid Kart","7","7","2.535","","11.403","11.403","8","547.4","8","45.313","0.0","0.0","0.0","0","Fort Dodge  IA"
"Jackson Brewster","7","7","463","Kid Kart","11","11","1.958","","13.361","13.361","8","549.358","4","44.863","0.0","0.0","0.0","0","Saint Johns  FL"
"Zeb Turner","8","8","00","Kid Kart","1","1","1.798","","15.159","15.159","8","551.156","0","0.0","0.0","0.0","0.0","0","Bryceville  FL"
"Liam Compitiello","9","9","99","Kid Kart","9","9","0.001","","15.160","15.16","8","551.157","3","46.773","0.0","0.0","0.0","0","Blairstown  NJ"
"Will Feyereisen","10","10","95","Kid Kart","10","10","32.289","","47.449","47.449","8","583.446","7","48.083","0.0","0.0","0.0","0","Naperville  IL"
"Riggins Barnicle","11","11","9","Kid Kart","6","6","","","DNF","3 Laps","5","404.893","3","46.099","0.0","0.0","0.0","0","Mooresville  NC"
"Levi Shepker","12","12","60","Kid Kart","12","12","","","DNF","8 Laps","0","23.441","0","0.0","0.0","0.0","0.0","0","Greece  NY"
