"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747810","Practice 3 - A","Practice","2023-09-28 17:26:00 UTC","2023-09-28 17:33:06 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Michael Dittmer","1","1","77","Senior Heavy","6","6","","","","0","4","379.59","3","74.715","0.0","0.0","0.0","0","Davenport  IA"
"Justin Wishard","2","2","201","Senior Heavy","19","19","0.005","","0.005","8.527","4","388.117","4","74.72","0.0","0.0","0.0","0","Pecatonica  IL"
"David Galownia","3","3","191","Senior Heavy","28","28","0.090","","0.095","18.247","4","397.837","4","74.81","0.0","0.0","0.0","0","Louisville  KY"
"PJ Lyda","4","4","09","Senior Heavy","27","27","0.033","","0.128","18.373","4","397.963","4","74.843","0.0","0.0","0.0","0","Melborne  FL"
"Matt Lyda","5","5","9","Senior Heavy","25","25","0.042","","0.170","18.637","4","398.227","4","74.885","0.0","0.0","0.0","0","Powell  OH"
"Jack Sukeena","6","6","106","Senior Heavy","14","14","0.022","","0.192","8.828","4","388.418","4","74.907","0.0","0.0","0.0","0","Mooresville  NC"
"Eli Fox","7","7","418","Senior Heavy","3","3","0.105","","0.297","0 Laps","4","379.454","3","75.012","0.0","0.0","0.0","0","Whitestown  IN"
"Jason Rothman","8","8","442","Senior Heavy","2","2","0.020","","0.317","0.402","4","379.992","3","75.032","0.0","0.0","0.0","0","Grafton  ON"
"Nathan Heath","9","9","47","Senior Heavy","1","1","0.084","","0.401","1.019","4","380.609","3","75.116","0.0","0.0","0.0","0","Fallon  NV"
"Nick Brough","10","10","012","Senior Heavy","9","9","0.017","","0.418","5.359","4","384.949","4","75.133","0.0","0.0","0.0","0","Elkhart  IN"
"Logan Stephens","11","11","53","Senior Heavy","11","11","0.009","","0.427","4.436","4","384.026","2","75.142","0.0","0.0","0.0","0","Rushville  IN"
"Geoff Shaw","12","12","35","Senior Heavy","7","7","0.038","","0.465","2.434","4","382.024","3","75.18","0.0","0.0","0.0","0","Tuttle  OK"
"Jake Heavlow","13","13","332","Senior Heavy","21","21","0.297","","0.762","1 Lap","3","315.636","2","75.477","0.0","0.0","0.0","0","Galena  MD"
"Caylyn Brown","14","14","72","Senior Heavy","5","5","0.007","","0.769","2.583","4","382.173","4","75.484","0.0","0.0","0.0","0","Savannah  GA"
"Kaleb Case","15","15","030","Senior Heavy","16","16","0.023","","0.792","10.688","4","390.278","4","75.507","0.0","0.0","0.0","0","Anderson  IN"
"Linus Gugino","16","16","5","Senior Heavy","8","8","0.024","","0.816","5.235","4","384.825","4","75.531","0.0","0.0","0.0","0","Holland  MI"
"Jacob Kaszubski","17","17","49","Senior Heavy","17","17","0.059","","0.875","10.876","4","390.466","4","75.59","0.0","0.0","0.0","0","Chicago Heights  IL"
"Bryce Downs","18","18","22","Senior Heavy","22","22","0.034","","0.909","17.12","4","396.71","4","75.624","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Rafael Leon","19","19","24","Senior Heavy","15","15","0.393","","1.302","10.58","4","390.17","4","76.017","0.0","0.0","0.0","0","Midland  NC"
"Todd Jr Overmyer","20","20","37","Senior Heavy","13","13","0.040","","1.342","8.088","4","387.678","4","76.057","0.0","0.0","0.0","0","Elkhart  IN"
"Kaleb Viesca","21","21","511","Senior Heavy","12","12","0.375","","1.717","14.651","4","394.241","4","76.432","0.0","0.0","0.0","0","Cypress  TX"
"Chris Worley","22","22","55","Senior Heavy","4","4","0.090","","1.807","6.946","4","386.536","4","76.522","0.0","0.0","0.0","0","Benton city  WA"
"Joey Neuzel","23","23","111","Senior Heavy","18","18","0.063","","1.870","13.648","4","393.238","3","76.585","0.0","0.0","0.0","0","Lexington  KY"
"Logan Quartarone","24","24","387","Senior Heavy","10","10","0.003","","1.873","12.954","4","392.544","4","76.588","0.0","0.0","0.0","0","Tecumseh  ON"
"Katie McDaniel","25","25","99","Senior Heavy","24","24","0.399","","2.272","26.834","4","406.424","4","76.987","0.0","0.0","0.0","0","South Bend  IN"
"Madison Knox","26","26","535","Senior Heavy","23","23","2.595","","4.867","34.04","4","413.63","4","79.582","0.0","0.0","0.0","0","sanger  TX"
"Jon Farina","27","27","495","Senior Heavy","20","20","0.395","","5.262","44.43","4","424.02","1","79.977","0.0","0.0","0.0","0","Crown Point  IN"
"Kyle Lohmar","28","28","726","Senior Heavy","26","26","1.050","","6.312","43.486","4","423.076","3","81.027","0.0","0.0","0.0","0","Sandwich  IL"
"JD Gunn","29","29","14","Senior Heavy","0","","","","","4 Laps","0","81.28","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Nathaniel Labhart","30","30","8","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Goshen  IN"
"Ben Cruttenden","31","31","19","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Scott","32","32","588","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quincy  IL"
