"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747913","Practice 2 - B","Practice","2023-09-28 15:18:00 UTC","2023-09-28 15:23:44 UTC","PROVISIONAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Roderick","1","1","56","Senior Heavy","19","19","","","","0","3","311.481","1","74.629","0.0","0.0","0.0","0","Chardon  OH"
"David Vasquez","2","2","52","Senior Heavy","6","6","0.154","","0.154","0 Laps","3","304.15","3","74.783","0.0","0.0","0.0","0","Madera  CA"
"Sean Meier","3","3","30","Senior Heavy","18","18","0.078","","0.232","0 Laps","3","310.207","1","74.861","0.0","0.0","0.0","0","St Augustine  FL"
"Chris Carroll","4","4","12","Senior Heavy","12","12","0.001","","0.233","0 Laps","3","307.888","2","74.862","0.0","0.0","0.0","0","Summerville  SC"
"Nick Ksobiech","5","5","23","Senior Heavy","4","4","0.013","","0.246","0 Laps","3","304.43","3","74.875","0.0","0.0","0.0","0","Big Bend  WI"
"Elmer Edmonson","6","6","107","Senior Heavy","1","1","0.191","","0.437","0 Laps","3","303.879","3","75.066","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Owen Lloyd","7","7","119","Senior Heavy","13","13","0.104","","0.541","0 Laps","3","307.536","3","75.17","0.0","0.0","0.0","0","Waycross  GA"
"Eric Fagan","8","8","175","Senior Heavy","14","14","0.004","","0.545","0 Laps","3","307.644","3","75.174","0.0","0.0","0.0","0","powell  OH"
"Brennan Hanville","9","9","507","Senior Heavy","21","21","0.031","","0.576","0.711","3","312.192","1","75.205","0.0","0.0","0.0","0","Franklin  IN"
"Colin Aitken","10","10","719","Senior Heavy","2","2","0.045","","0.621","0 Laps","3","304.259","2","75.25","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Chris Giumarra","11","11","6","Senior Heavy","9","9","0.313","","0.934","0 Laps","3","307.004","1","75.563","0.0","0.0","0.0","0","Rosamond  CA"
"Sean OShea","12","12","164","Senior Heavy","10","10","0.043","","0.977","0 Laps","3","307.279","3","75.606","0.0","0.0","0.0","0","Royal Oak  MI"
"Cody Svoboda","13","13","05","Senior Heavy","20","20","0.052","","1.029","13.012","3","324.493","2","75.658","0.0","0.0","0.0","0","Geneva  OH"
"Jesse Clossey","14","14","2","Senior Heavy","7","7","0.183","","1.212","0 Laps","3","307.408","3","75.841","0.0","0.0","0.0","0","Orfordville  WI"
"Matthew Ruth","15","15","39","Senior Heavy","8","8","0.052","","1.264","0 Laps","3","309.313","2","75.893","0.0","0.0","0.0","0","Peoria  AZ"
"Ben Lyda","16","16","991","Senior Heavy","11","11","0.178","","1.442","0 Laps","3","308.895","3","76.071","0.0","0.0","0.0","0","Powell  OH"
"Gavin Isaacs","17","17","915","Senior Heavy","5","5","0.002","","1.444","0 Laps","3","306.669","2","76.073","0.0","0.0","0.0","0","Irwin  PA"
"David Cole","18","18","4","Senior Heavy","22","22","0.051","","1.495","5.17","3","316.651","1","76.124","0.0","0.0","0.0","0","Grand Rapids  MI"
"Jerry Fandrey","19","19","577","Senior Heavy","3","3","0.073","","1.568","0 Laps","3","310.068","1","76.197","0.0","0.0","0.0","0","Oak Lawn  IL"
"Matt Del Sol","20","20","020","Senior Heavy","16","16","0.152","","1.720","3.691","3","315.172","1","76.349","0.0","0.0","0.0","0","Orlando  FL"
"Thomas Batt","21","21","66","Senior Heavy","17","17","0.012","","1.732","2.319","3","313.8","1","76.361","0.0","0.0","0.0","0","Wellington  NZ"
"Abigail Collins","22","22","316","Senior Heavy","15","15","0.036","","1.768","1.194","3","312.675","1","76.397","0.0","0.0","0.0","0","Windsor  ON"
"Jordon Henderson","23","23","96","Senior Heavy","23","23","1.114","","2.882","19.625","3","331.106","3","77.511","0.0","0.0","0.0","0","Matherville  IL"
"Cameron Glasgow","24","24","336","Senior Heavy","0","","","","","3 Laps","0","96.56","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Daniel Mitchell","25","25","17","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Jacob Duvall","26","26","91","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"Christopher Mitchell","27","27","94","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Binbrook  ON"
"Ryan Bennett","28","28","110","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crownsville  MD"
"Owen Mahle","29","29","148","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ravenna  OH"
"Jeff Lyda","30","30","410","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark  OH"
"Macon Moore","31","31","629","Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
