"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747919","Practice 4 - B","Practice","2023-09-28 20:28:00 UTC","2023-09-28 20:37:48 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Pauly Massimino","1","1","40","Senior Light","23","23","","","","0","7","601.616","5","72.864","0.0","0.0","0.0","0","Indian trail  NC"
"Henry Wheeler","2","2","0","Senior Light","37","37","0.015","","0.015","3.559","7","605.175","4","72.879","0.0","0.0","0.0","0","Concord Township  OH"
"Ian Quinn","3","3","86","Senior Light","38","38","0.002","","0.017","3.698","7","605.314","4","72.881","0.0","0.0","0.0","0","Chardon  OH"
"Brandon Jarsocrak","4","4","138","Senior Light","22","22","0.018","","0.035","0.174","7","601.79","7","72.899","0.0","0.0","0.0","0","Mentor  OH"
"Hudson Brown","5","5","021","Senior Light","21","21","0.024","","0.059","1 Lap","6","529.889","5","72.923","0.0","0.0","0.0","0","Joppa  MD"
"Logan Ploder","6","6","328","Senior Light","34","34","0.552","","0.611","0 Laps","7","598.984","7","73.475","0.0","0.0","0.0","0","Newmarket  ON"
"Jonathon Treadwell","7","7","366","Senior Light","39","39","0.007","","0.618","3.348","7","604.964","3","73.482","0.0","0.0","0.0","0","Huntsville  ON"
"Khloe Drummond","8","8","386","Senior Light","18","18","0.017","","0.635","0 Laps","7","595.516","5","73.499","0.0","0.0","0.0","0","Whitby  ON"
"Kyle Raymond","9","9","12","Senior Light","40","40","0.035","","0.670","4.229","7","605.845","3","73.534","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Cale Zimmermann","10","10","5","Senior Light","31","31","","","0.670","0 Laps","7","597.335","3","73.534","0.0","0.0","0.0","0","Manitowoc  WI"
"Emily DeMaster","11","11","87","Senior Light","13","13","0.001","","0.671","1 Lap","6","519.152","6","73.535","0.0","0.0","0.0","0","Oostburg  WI"
"David Barnes","12","12","303","Senior Light","28","28","0.013","","0.684","0 Laps","7","598.882","7","73.548","0.0","0.0","0.0","0","Burlington  ON"
"Austin Jurs","13","13","931","Senior Light","26","26","0.014","","0.698","3.894","7","605.51","2","73.562","0.0","0.0","0.0","0","Union  IL"
"Keegan Clark","14","14","38","Senior Light","25","25","0.003","","0.701","0 Laps","7","596.687","2","73.565","0.0","0.0","0.0","0","Fishers  IN"
"Austin Olds","15","15","69","Senior Light","30","30","0.020","","0.721","0 Laps","7","596.251","4","73.585","0.0","0.0","0.0","0","Terra Haute  IN"
"Nicky Palladino","16","16","70","Senior Light","29","29","0.083","","0.804","0 Laps","7","600.276","2","73.668","0.0","0.0","0.0","0","concord  ON"
"Addison Ianniello","17","17","46","Senior Light","4","4","0.018","","0.822","0 Laps","7","589.173","6","73.686","0.0","0.0","0.0","0","Lewis Center  OH"
"Owen Lloyd","18","18","119","Senior Light","6","6","0.005","","0.827","0 Laps","7","589.103","6","73.691","0.0","0.0","0.0","0","Waycross  GA"
"Scott Kleman","19","19","92","Senior Light","24","24","0.057","","0.884","4.331","7","605.947","4","73.748","0.0","0.0","0.0","0","Novi  MI"
"Chad Webster","20","20","320","Senior Light","36","36","0.006","","0.890","0 Laps","7","600.849","2","73.754","0.0","0.0","0.0","0","Holland Landing  ON"
"Parker Gill","21","21","315","Senior Light","35","35","0.003","","0.893","0 Laps","7","600.186","2","73.757","0.0","0.0","0.0","0","Ajax  ON"
"Kade Godbehere","22","22","664","Senior Light","32","32","0.030","","0.923","0 Laps","7","598.028","6","73.787","0.0","0.0","0.0","0","Bakersfield  CA"
"Jordan Prior","23","23","398","Senior Light","27","27","0.008","","0.931","0 Laps","7","597.41","6","73.795","0.0","0.0","0.0","0","Guelph  ON"
"William Adams","24","24","341","Senior Light","5","5","0.035","","0.966","0 Laps","7","593.263","6","73.83","0.0","0.0","0.0","0","Milton  ON"
"Scotty Watkins","25","25","99","Senior Light","2","2","0.035","","1.001","0 Laps","7","593.339","6","73.865","0.0","0.0","0.0","0","Campbellville  ON"
"Eli Fox","26","26","01","Senior Light","9","9","0.007","","1.008","0 Laps","7","590.884","6","73.872","0.0","0.0","0.0","0","Indianapolis  IN"
"Sam Schlaich","27","27","388","Senior Light","10","10","0.098","","1.106","26.736","7","628.352","5","73.97","0.0","0.0","0.0","0","Clearwater  FL"
"Levi Wilbur","28","28","06","Senior Light","8","8","0.011","","1.117","0 Laps","7","595.649","5","73.981","0.0","0.0","0.0","0","Brownsburg  IN"
"Alec Drummond","29","29","396","Senior Light","19","19","0.118","","1.235","0 Laps","7","596.487","4","74.099","0.0","0.0","0.0","0","Whitby  ON"
"Jackson Barr","30","30","013","Senior Light","14","14","0.009","","1.244","0.016","7","601.632","7","74.108","0.0","0.0","0.0","0","Dodgeville  WI"
"William Wallis","31","31","695","Senior Light","33","33","0.041","","1.285","1.766","7","603.382","4","74.149","0.0","0.0","0.0","0","Paso Robles  CA"
"Landen Fitz","32","32","659","Senior Light","15","15","0.027","","1.312","0 Laps","7","598.802","5","74.176","0.0","0.0","0.0","0","Sand Springs  OK"
"Drayke Tift","33","33","20","Senior Light","16","16","0.008","","1.320","0 Laps","7","598.22","5","74.184","0.0","0.0","0.0","0","Greenfield  IN"
"Drew Szuch","34","34","28","Senior Light","7","7","0.026","","1.346","0 Laps","7","593.393","5","74.21","0.0","0.0","0.0","0","St. Charles  IL"
