"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747828","Practice 4","Practice","2023-09-28 19:52:00 UTC","2023-09-28 20:01:59 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Howard","1","1","79","Cadet (8-10)","28","28","","","","0","7","615.589","6","76.16","0.0","0.0","0.0","0","Carmel  IN"
"Aston Wyatt","2","2","221","Cadet (8-10)","2","2","0.090","","0.090","0 Laps","7","613.409","3","76.25","0.0","0.0","0.0","0","Huntsville  TX"
"Conner Lypka","3","3","44","Cadet (8-10)","9","9","0.026","","0.116","0 Laps","7","611.954","7","76.276","0.0","0.0","0.0","0","Gilbert  AZ"
"Alyssa Eddy","4","4","100","Cadet (8-10)","8","8","0.080","","0.196","2 Laps","5","458.064","4","76.356","0.0","0.0","0.0","0","Saint Michael  MN"
"Kayden Williams","5","5","118","Cadet (8-10)","15","15","0.242","","0.438","0 Laps","7","611.66","7","76.598","0.0","0.0","0.0","0","Minden  NV"
"Cooper Mull","6","6","452","Cadet (8-10)","12","12","0.080","","0.518","0 Laps","7","611.858","2","76.678","0.0","0.0","0.0","0","Lafayette  IN"
"Ryder Thompson","7","7","904","Cadet (8-10)","20","20","0.217","","0.735","7.713","7","623.302","6","76.895","0.0","0.0","0.0","0","Jacksonville  FL"
"Austin Taylor","8","8","24","Cadet (8-10)","6","6","0.079","","0.814","0 Laps","7","615.325","5","76.974","0.0","0.0","0.0","0","Indianapolis  IN"
"Keden Leehans","9","9","210","Cadet (8-10)","14","14","","","0.814","0 Laps","7","615.568","5","76.974","0.0","0.0","0.0","0","metairie  LA"
"RJ Brown","10","10","777","Cadet (8-10)","10","10","0.091","","0.905","16.008","7","631.597","5","77.065","0.0","0.0","0.0","0","Smithville  MO"
"Dominic Gaddis","11","11","714","Cadet (8-10)","21","21","0.013","","0.918","6.461","7","622.05","2","77.078","0.0","0.0","0.0","0","Mt.Washington  KY"
"Melville Dos Santos","12","12","57","Cadet (8-10)","3","3","0.007","","0.925","5.913","7","621.502","2","77.085","0.0","0.0","0.0","0","Brampton  ON"
"Daniel Draganov","13","13","151","Cadet (8-10)","7","7","0.167","","1.092","34.661","7","650.25","1","77.252","0.0","0.0","0.0","0","Mount Prospect  IL"
"Arlo Barr","14","14","13","Cadet (8-10)","17","17","0.130","","1.222","32.997","7","648.586","7","77.382","0.0","0.0","0.0","0","Dodgeville  WI"
"Parker Stewart","15","15","2","Cadet (8-10)","5","5","0.075","","1.297","7.572","7","623.161","7","77.457","0.0","0.0","0.0","0","Bluffton  SC"
"Andrew Adams","16","16","41","Cadet (8-10)","4","4","0.045","","1.342","4.559","7","620.148","3","77.502","0.0","0.0","0.0","0","Milton  ON"
"Zion Dyer","17","17","18","Cadet (8-10)","27","27","0.005","","1.347","7.417","7","623.006","5","77.507","0.0","0.0","0.0","0","Winchester  IN"
"Myles Wilson","18","18","27","Cadet (8-10)","19","19","0.068","","1.415","6.148","7","621.737","7","77.575","0.0","0.0","0.0","0","Lafayette  IN"
"William Vetor","19","19","1","Cadet (8-10)","1","1","0.039","","1.454","3 Laps","4","390.252","2","77.614","0.0","0.0","0.0","0","Zionsville  IN"
"Anthony Di Donato","20","20","99","Cadet (8-10)","13","13","0.084","","1.538","17.405","7","632.994","7","77.698","0.0","0.0","0.0","0","Kleinburg  ON"
"Lincoln Willey","21","21","46","Cadet (8-10)","16","16","0.029","","1.567","7.087","7","622.676","1","77.727","0.0","0.0","0.0","0","Camby  IN"
"Chase Thixton","22","22","39","Cadet (8-10)","25","25","0.179","","1.746","16.612","7","632.201","2","77.906","0.0","0.0","0.0","0","McCordsville  IN"
"Kegan Irwin","23","23","92","Cadet (8-10)","11","11","0.014","","1.760","12.636","7","628.225","6","77.92","0.0","0.0","0.0","0","Pontypool  ON"
"Giovanni Fiorita","24","24","101","Cadet (8-10)","18","18","0.276","","2.036","21.244","7","636.833","7","78.196","0.0","0.0","0.0","0","Huntley  IL"
"Anthony Ciofani","25","25","7","Cadet (8-10)","26","26","0.040","","2.076","17.393","7","632.982","7","78.236","0.0","0.0","0.0","0","Mentor  OH"
"Mila Stoner","26","26","3","Cadet (8-10)","22","22","0.215","","2.291","26.288","7","641.877","4","78.451","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","27","27","418","Cadet (8-10)","24","24","0.599","","2.890","36.354","7","651.943","6","79.05","0.0","0.0","0.0","0","Port Orange  FL"
"Reagan Hodges","28","28","33","Cadet (8-10)","23","23","0.249","","3.139","26.111","7","641.7","4","79.299","0.0","0.0","0.0","0","Zionsville  IN"
"Jamison Jorda","29","29","56","Cadet (8-10)","31","29","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster  MD"
