"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747896","Practice 2 - A","Practice","2023-09-28 16:22:00 UTC","2023-09-28 16:29:07 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ian Quinn","1","1","97","Senior Medium","29","29","","","","0","4","387.656","2","73.488","0.0","0.0","0.0","0","Chardon  OH"
"Pauly Massimino","2","2","40","Senior Medium","38","38","0.081","","0.081","14.43","4","402.086","4","73.569","0.0","0.0","0.0","0","Indian trail  NC"
"Jordan Prior","3","3","398","Senior Medium","24","24","0.131","","0.212","0 Laps","4","386.815","2","73.7","0.0","0.0","0.0","0","Guelph  ON"
"Jonathon Treadwell","4","4","366","Senior Medium","23","23","0.038","","0.250","0 Laps","4","387.463","2","73.738","0.0","0.0","0.0","0","Huntsville  ON"
"Dylan Amundsen","5","5","136","Senior Medium","1","1","0.013","","0.263","0 Laps","4","372.599","4","73.751","0.0","0.0","0.0","0","Brooksville  FL"
"James Overbeck","6","6","48","Senior Medium","40","40","0.009","","0.272","15.343","4","402.999","1","73.76","0.0","0.0","0.0","0","Cincinnati  OH"
"Keegan Clark","7","7","38","Senior Medium","25","25","0.041","","0.313","0 Laps","4","387.071","2","73.801","0.0","0.0","0.0","0","Fishers  IN"
"Hudson Brown","8","8","021","Senior Medium","39","39","0.008","","0.321","15.211","4","402.867","1","73.809","0.0","0.0","0.0","0","Joppa  MD"
"Christopher Mckeithan","9","9","19","Senior Medium","41","41","0.023","","0.344","15.489","4","403.145","1","73.832","0.0","0.0","0.0","0","Gastonia  NC"
"Brandon Jarsocrak","10","10","138","Senior Medium","37","37","0.006","","0.350","14.91","4","402.566","3","73.838","0.0","0.0","0.0","0","Mentor  OH"
"Eli Warren","11","11","1","Senior Medium","26","26","0.050","","0.400","0.419","4","388.075","3","73.888","0.0","0.0","0.0","0","Elk Creek  KY"
"Owen Lloyd","12","12","119","Senior Medium","3","3","0.034","","0.434","0 Laps","4","372.401","2","73.922","0.0","0.0","0.0","0","Waycross  GA"
"Gary Lawson","13","13","100","Senior Medium","27","27","0.042","","0.476","1 Lap","3","313.203","2","73.964","0.0","0.0","0.0","0","Brookfield  OH"
"Colin Warren","14","14","211","Senior Medium","4","4","0.013","","0.489","0 Laps","4","372.521","3","73.977","0.0","0.0","0.0","0","Naples  FL"
"Justin Wishard","15","15","201","Senior Medium","13","13","0.002","","0.491","0 Laps","4","376.995","4","73.979","0.0","0.0","0.0","0","Pecatonica  IL"
"Drew Szuch","16","16","28","Senior Medium","12","12","0.096","","0.587","0 Laps","4","376.75","3","74.075","0.0","0.0","0.0","0","St. Charles  IL"
"Jerry Fandrey","17","17","577","Senior Medium","5","5","0.013","","0.600","0 Laps","4","372.99","2","74.088","0.0","0.0","0.0","0","Oak Lawn  IL"
"Jed Perkins","18","18","15","Senior Medium","10","10","0.023","","0.623","0 Laps","4","375.111","2","74.111","0.0","0.0","0.0","0","St. Petersburg  FL"
"Levi Wilbur","19","19","06","Senior Medium","8","8","0.053","","0.676","0 Laps","4","375.029","2","74.164","0.0","0.0","0.0","0","Brownsburg  IN"
"Cale Zimmermann","20","20","5","Senior Medium","9","9","0.050","","0.726","0 Laps","4","374.831","2","74.214","0.0","0.0","0.0","0","Manitowoc  WI"
"Kade Godbehere","21","21","664","Senior Medium","17","17","0.004","","0.730","0 Laps","4","380.048","3","74.218","0.0","0.0","0.0","0","Bakersfield  CA"
"Brooks Anderline","22","22","676","Senior Medium","6","6","0.010","","0.740","0 Laps","4","374.176","2","74.228","0.0","0.0","0.0","0","Reno  NV"
"Alex Murphy","23","23","308","Senior Medium","7","7","0.003","","0.743","0 Laps","4","374.072","2","74.231","0.0","0.0","0.0","0","Waterford  ON"
"Spencer Conrad","24","24","77","Senior Medium","33","33","0.023","","0.766","14.999","4","402.655","3","74.254","0.0","0.0","0.0","0","Suffolk  VA"
"Will Loller","25","25","10","Senior Medium","32","32","0.037","","0.803","14.571","4","402.227","4","74.291","0.0","0.0","0.0","0","Elkton  MD"
"Elijah Skaggs","26","26","2","Senior Medium","34","34","0.131","","0.934","16.023","4","403.679","4","74.422","0.0","0.0","0.0","0","Murfreesboro  TN"
"Vince Scatena","27","27","522","Senior Medium","11","11","0.016","","0.950","0 Laps","4","377.765","3","74.438","0.0","0.0","0.0","0","Excelsior  MN"
"Bryce Dickman","28","28","630","Senior Medium","36","36","0.083","","1.033","16.64","4","404.296","4","74.521","0.0","0.0","0.0","0","Angels Camp  CA"
"Logan McDonough","29","29","232","Senior Medium","20","20","0.032","","1.065","0 Laps","4","383.096","3","74.553","0.0","0.0","0.0","0","Hahnville  LA"
"Franco Savaglio","30","30","391","Senior Medium","21","21","0.171","","1.236","0 Laps","4","383.75","4","74.724","0.0","0.0","0.0","0","Toronto  ON"
"Chris Harrower","31","31","62","Senior Medium","19","19","0.003","","1.239","0 Laps","4","383.002","3","74.727","0.0","0.0","0.0","0","Leesburg  VA"
"Sawyer Roussel","32","32","610","Senior Medium","2","2","","","1.239","0 Laps","4","376.15","2","74.727","0.0","0.0","0.0","0","New Orleans  LA"
"Matthew Frost","33","33","14","Senior Medium","15","15","0.109","","1.348","0 Laps","4","382.821","3","74.836","0.0","0.0","0.0","0","New Hampton  NY"
"Brennan Hanville","34","34","507","Senior Medium","28","28","0.199","","1.547","3.735","4","391.391","3","75.035","0.0","0.0","0.0","0","Franklin  IN"
"Jason Rothman","35","35","442","Senior Medium","42","42","0.066","","1.613","27.37","4","415.026","1","75.101","0.0","0.0","0.0","0","Grafton  ON"
"Peyton Polarek","36","36","513","Senior Medium","16","16","0.135","","1.748","2 Laps","2","232.038","2","75.236","0.0","0.0","0.0","0","Coal City  IL"
"Macon Moore","37","37","611","Senior Medium","35","35","0.231","","1.979","19.027","4","406.683","4","75.467","0.0","0.0","0.0","0","Baton Rouge  LA"
"Dylan Jahns","38","38","727","Senior Medium","22","22","0.126","","2.105","0.846","4","388.502","2","75.593","0.0","0.0","0.0","0","Toledo  OH"
"Dezi Pedregon","39","39","122","Senior Medium","18","18","0.043","","2.148","0.247","4","387.903","3","75.636","0.0","0.0","0.0","0","Avon  IN"
"Kloe MacKenzie","40","40","65","Senior Medium","30","30","0.323","","2.471","11.493","4","399.149","3","75.959","0.0","0.0","0.0","0","Rochester  NH"
"Caylyn Brown","41","41","372","Senior Medium","14","14","0.655","","3.126","0.753","4","388.409","3","76.614","0.0","0.0","0.0","0","Savannah  GA"
"Steven Masterson","42","42","494","Senior Medium","31","31","1.847","","4.973","26.254","4","413.91","4","78.461","0.0","0.0","0.0","0","Taunton  MA"
"PJ McDonough","43","43","132","Senior Medium","0","","","","","4 Laps","0","86.73","0","0.0","0.0","0.0","0.0","0","Hahnville  LA"
"Braden Heber","44","44","8","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Huntington Bolton","45","45","21","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Alexander Searle","46","46","105","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lauderhill  FL"
"William Wallis","47","47","695","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Gabriel Rouleau","48","48","726","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
"Ryan Gensheimer","49","49","919","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowling Green  KY"
