"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747850","Practice 2 - A","Practice","2023-09-28 15:42:00 UTC","2023-09-28 15:52:22 UTC","PROVISIONAL","6","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Garrison","1","1","29","Senior Light","39","39","","","","0","6","545.419","6","72.938","0.0","0.0","0.0","0","Spring  TX"
"Dylan Amundsen","2","2","136","Senior Light","14","14","0.018","","0.018","0 Laps","6","521.838","6","72.956","0.0","0.0","0.0","0","Brooksville  FL"
"Christopher Mckeithan","3","3","19","Senior Light","33","33","","","0.018","1 Lap","5","462.231","5","72.956","0.0","0.0","0.0","0","Gastonia  NC"
"Ragan Saville","4","4","419","Senior Light","40","40","0.045","","0.063","0.253","6","545.672","5","73.001","0.0","0.0","0.0","0","Huntsville  TX"
"Dylan White","5","5","72","Senior Light","34","34","0.109","","0.172","0 Laps","6","538.411","5","73.11","0.0","0.0","0.0","0","Newbury  OH"
"Colin Warren","6","6","111","Senior Light","19","19","0.069","","0.241","0 Laps","6","521.277","3","73.179","0.0","0.0","0.0","0","Naples  FL"
"Jaden Harry","7","7","367","Senior Light","21","21","0.024","","0.265","0 Laps","6","528.025","4","73.203","0.0","0.0","0.0","0","Richmond Hill  ON"
"Colin Aitken","8","8","291","Senior Light","20","20","0.022","","0.287","39.319","6","584.738","4","73.225","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Alex Murphy","9","9","308","Senior Light","6","6","0.031","","0.318","0 Laps","6","520.317","5","73.256","0.0","0.0","0.0","0","Waterford  ON"
"James Overbeck","10","10","48","Senior Light","32","32","0.001","","0.319","1 Lap","5","461.83","4","73.257","0.0","0.0","0.0","0","Cincinnati  OH"
"Gianluca Savaglio","11","11","399","Senior Light","7","7","0.157","","0.476","0 Laps","6","524.395","4","73.414","0.0","0.0","0.0","0","Woodbridge  ON"
"Spencer Conrad","12","12","77","Senior Light","16","16","0.030","","0.506","0 Laps","6","524.596","5","73.444","0.0","0.0","0.0","0","Suffolk  VA"
"Will Loller","13","13","10","Senior Light","18","18","0.010","","0.516","0 Laps","6","526.959","4","73.454","0.0","0.0","0.0","0","Elkton  MD"
"Elijah Skaggs","14","14","2","Senior Light","9","9","0.012","","0.528","0 Laps","6","522.318","4","73.466","0.0","0.0","0.0","0","Murfreesboro  TN"
"Mitchell Morrow","15","15","383","Senior Light","17","17","0.033","","0.561","0 Laps","6","525.178","4","73.499","0.0","0.0","0.0","0","Burlington  ON"
"David Baker","16","16","222","Senior Light","15","15","0.026","","0.587","0 Laps","6","525.271","5","73.525","0.0","0.0","0.0","0","Sparta  NJ"
"Zach Linsell","17","17","518","Senior Light","42","42","0.014","","0.601","6.932","6","552.351","6","73.539","0.0","0.0","0.0","0","Philadelphia  PA"
"Trey Arnzen","18","18","33","Senior Light","41","41","0.008","","0.609","3.819","6","549.238","4","73.547","0.0","0.0","0.0","0","Lewiston  ID"
"Sawyer Roussel","19","19","610","Senior Light","43","43","0.164","","0.773","1 Lap","5","479.082","3","73.711","0.0","0.0","0.0","0"
"Brady Eickhoff","20","20","027","Senior Light","28","28","0.001","","0.774","0 Laps","6","531.546","5","73.712","0.0","0.0","0.0","0","Attica  NY"
"Carson Bartlett","21","21","311","Senior Light","8","8","0.048","","0.822","0 Laps","6","521.742","5","73.76","0.0","0.0","0.0","0","Lindsay  ON"
"Andrew Hitchcock","22","22","639","Senior Light","2","2","0.004","","0.826","0 Laps","6","521.516","5","73.764","0.0","0.0","0.0","0","Reno  NV"
"Adam Maxwell","23","23","141","Senior Light","3","3","0.015","","0.841","1 Lap","5","445.3","5","73.779","0.0","0.0","0.0","0","Greenwood  IN"
"Jed Perkins","24","24","15","Senior Light","5","5","0.034","","0.875","0 Laps","6","520.093","6","73.813","0.0","0.0","0.0","0","St. Petersburg  FL"
"Tanner DeMaster","25","25","199","Senior Light","38","38","0.196","","1.071","4.051","6","549.47","4","74.009","0.0","0.0","0.0","0","Oostburg  WI"
"Mason Macrander","26","26","117","Senior Light","11","11","0.015","","1.086","0 Laps","6","524.766","5","74.024","0.0","0.0","0.0","0","Muncie  IN"
"Wyatt Leslie","27","27","541","Senior Light","1","1","0.049","","1.135","0 Laps","6","525.113","4","74.073","0.0","0.0","0.0","0","Shorewood  IL"
"Brady Atwood","28","28","6","Senior Light","26","26","0.056","","1.191","0 Laps","6","530.906","3","74.129","0.0","0.0","0.0","0","Eldersburg  MD"
"Jayden Kraus","29","29","13","Senior Light","24","24","0.116","","1.307","0 Laps","6","530.754","5","74.245","0.0","0.0","0.0","0","Mt Washington  KY"
"Malachi Haight","30","30","205","Senior Light","36","36","0.035","","1.342","0 Laps","6","544.03","4","74.28","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Tyler Ruth","31","31","375","Senior Light","29","29","0.195","","1.537","0 Laps","6","537.998","4","74.475","0.0","0.0","0.0","0","Glendale  AZ"
"Dylan Reny","32","32","365","Senior Light","22","22","0.045","","1.582","0 Laps","6","531.328","5","74.52","0.0","0.0","0.0","0","Whitby  ON"
"Raphael Krausse","33","33","34","Senior Light","30","30","0.053","","1.635","0 Laps","6","538.764","4","74.573","0.0","0.0","0.0","0","Scottsdale  AZ"
"Brooks Anderline","34","34","676","Senior Light","4","4","0.070","","1.705","2 Laps","4","376.371","3","74.643","0.0","0.0","0.0","0","Reno  NV"
"Patrick Lelievre","35","35","337","Senior Light","10","10","0.005","","1.710","2 Laps","4","376.183","4","74.648","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ethan Gray","36","36","221","Senior Light","23","23","0.026","","1.736","0 Laps","6","532.035","5","74.674","0.0","0.0","0.0","0","Cambridge  OH"
"Jordan Johnson","37","37","32","Senior Light","12","12","0.210","","1.946","0 Laps","6","531.184","4","74.884","0.0","0.0","0.0","0","New bedford  IL"
"Nagisa Yoshikawa","38","38","98","Senior Light","37","37","0.024","","1.970","6.812","6","552.231","6","74.908","0.0","0.0","0.0","0","Brookfield  IL"
"Ian Frankenberger","39","39","56","Senior Light","13","13","0.050","","2.020","0 Laps","6","538.165","4","74.958","0.0","0.0","0.0","0","Monroe  NY"
"Dillon Johnson","40","40","333","Senior Light","27","27","0.085","","2.105","15.223","6","560.642","5","75.043","0.0","0.0","0.0","0","New bedford  IL"
"Jordan Hounsell","41","41","749","Senior Light","31","31","0.031","","2.136","18.575","6","563.994","4","75.074","0.0","0.0","0.0","0","Kanata  ON"
"Caden Drummond","42","42","376","Senior Light","25","25","0.040","","2.176","0 Laps","6","536.856","4","75.114","0.0","0.0","0.0","0","Whitby  ON"
"Rachael Kennedy","43","43","223","Senior Light","35","35","10.468","","12.644","1 Lap","5","530.52","4","85.582","0.0","0.0","0.0","0","north liberty  IN"
"Huntington Bolton","44","44","21","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Quintin Murdoch","45","45","42","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Listowel  ON"
"Ian Quinn","46","46","86","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Michael Mastandrea","47","47","427","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Max Trammell","48","48","488","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood  TN"
"Brayden Domingue","49","49","658","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
