"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747802","Heat 1","Race","2023-09-29 18:56:00 UTC","2023-09-29 19:08:47 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","2","2","","","","0","8","710.801","7","75.363","0.0","0.0","0.0","0","Morton  IL"
"Tim Hannen","2","2","0","Legends","1","1","0.558","","0.558","0.558","8","711.359","7","75.222","0.0","0.0","0.0","0","Cuddebackville  NY"
"Todd Baron","3","3","11","Legends","3","3","0.106","","0.664","0.664","8","711.465","7","75.263","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","4","4","470","Legends","8","8","0.211","","1.077","1.077","8","711.878","7","75.281","0.0","0.0","0.0","0","Thornhill  ON"
"Steve Lyons","5","5","409","Legends","4","4","0.152","","1.229","1.229","8","712.03","7","75.177","0.0","0.0","0.0","0","Carlisle  ON"
"James Perkins","6","6","15","Legends","7","7","0.257","","1.486","1.486","8","712.287","7","75.149","0.0","0.0","0.0","0","St. Petersburg  FL"
"Jamie MacArthur","7","7","475","Legends","10","10","0.092","","1.578","1.578","8","712.379","7","75.147","0.0","0.0","0.0","0","Keswick  ON"
"Jeff Scott","8","8","73","Legends","14","14","0.118","","1.696","1.696","8","712.497","7","74.916","0.0","0.0","0.0","0","Quincy  IL"
"Tim Stiefel","9","9","5","Legends","11","11","1.189","","2.885","2.885","8","713.686","7","75.236","0.0","0.0","0.0","0","Rochester  NY"
"Brian Burger","10","10","99","Legends","6","6","0.149","","3.034","3.034","8","713.835","7","75.064","0.0","0.0","0.0","0","Fishers  IN"
"Doug Cook","11","11","16","Legends","5","5","0.202","","0.866","0.866","8","711.667","7","75.398","0.0","0.0","0.0","0","Middletown  OH"
"Todd Davis","12","12","17","Legends","13","13","5.132","","8.166","8.166","8","718.967","5","75.958","0.0","0.0","0.0","0","Fisherville  KY"
"Joseph Mason","13","13","22","Legends","16","16","1.745","","9.911","9.911","8","720.712","5","75.88","0.0","0.0","0.0","0","Springfield  OH"
"Rob Howden","14","14","37","Legends","17","17","0.569","","10.480","10.48","8","721.281","5","75.884","0.0","0.0","0.0","0","Cambridge  ON"
"Ronald Henrie","15","15","875","Legends","12","12","2.718","","13.198","13.198","8","723.999","6","76.388","0.0","0.0","0.0","0","Gatineau  QC"
"Jim Fry","16","16","211","Legends","22","22","0.520","","13.718","13.718","8","724.519","6","76.16","0.0","0.0","0.0","0","Waleska  GA"
"Dan Fiehrer","17","17","52","Legends","23","23","0.449","","14.167","14.167","8","724.968","6","76.164","0.0","0.0","0.0","0","Hamilton  OH"
"Jeff Sterling","18","18","101","Legends","26","26","2.860","","17.027","17.027","8","727.828","4","76.793","0.0","0.0","0.0","0","Burlington  WI"
"Anthony Mchargue","19","19","610","Legends","24","24","0.103","","17.130","17.13","8","727.931","5","76.82","0.0","0.0","0.0","0","Petersburg  IN"
"Tad Stahl","20","20","34","Legends","20","20","0.253","","17.383","17.383","8","728.184","6","76.154","0.0","0.0","0.0","0","Fishers  IN"
"Ken Paulson","21","21","1","Legends","25","25","1.000","","18.383","18.383","8","729.184","7","76.26","0.0","0.0","0.0","0","Orfordville  WI"
"Donald Hetzler","22","22","67","Legends","21","21","3.982","","22.365","22.365","8","733.166","7","76.778","0.0","0.0","0.0","0","Lawrenceburg  IN"
"John O'Keefe","23","23","111","Legends","37","37","0.164","","22.529","22.529","8","733.33","3","76.493","0.0","0.0","0.0","0","Avon  IN"
"Kevin Scott","24","24","711","Legends","9","9","6.096","","28.625","28.625","8","739.426","6","76.289","0.0","0.0","0.0","0","New Palestine  IN"
"Donald Harrington","25","25","95","Legends","29","29","0.402","","29.027","29.027","8","739.828","3","78.029","0.0","0.0","0.0","0","Cleveland  OH"
"Timothy Clark","26","26","96","Legends","39","39","2.630","","31.657","31.657","8","742.458","6","77.506","0.0","0.0","0.0","0","Orlando  FL"
"Raymond Brown","27","27","84","Legends","35","35","0.269","","31.926","31.926","8","742.727","5","78.084","0.0","0.0","0.0","0","Trenton  OH"
"Jeffrey A. Denune","28","28","85","Legends","19","19","0.023","","31.949","31.949","8","742.75","4","76.758","0.0","0.0","0.0","0"
"Michael Wells","29","29","60","Legends","18","18","0.095","","32.044","32.044","8","742.845","5","76.233","0.0","0.0","0.0","0","Camby  IN"
"Joe DeBoever","30","30","21","Legends","15","15","0.474","","32.518","32.518","8","743.319","5","76.236","0.0","0.0","0.0","0","South Bend  IN"
"James Larson","31","31","88","Legends","36","36","0.334","","32.852","32.852","8","743.653","8","77.703","0.0","0.0","0.0","0","Knox  IN"
"Robert Neuzel","32","32","25","Legends","38","38","0.913","","33.765","33.765","8","744.566","8","77.457","0.0","0.0","0.0","0","Lexington  KY"
"Wayne Handzlik","33","33","55","Legends","33","33","5.161","","38.926","38.926","8","749.727","4","77.333","0.0","0.0","0.0","0","Buffalo  NY"
"Larry Pike","34","34","151","Legends","32","32","0.509","","39.435","39.435","8","750.236","5","78.139","0.0","0.0","0.0","0","Seven Mile  OH"
"Jeff Chalmers","35","35","2","Legends","31","31","4.920","","44.355","44.355","8","755.156","3","77.814","0.0","0.0","0.0","0","Mooresville  NC"
"Ron Tipton","36","36","48","Legends","27","27","0.098","","44.453","44.453","8","755.254","5","77.809","0.0","0.0","0.0","0","Navarre  FL"
"Bill Cobb","37","37","62","Legends","28","28","1.082","","45.535","45.535","8","756.336","3","78.047","0.0","0.0","0.0","0","Bushnell  FL"
"Brian Glasgow","38","38","89","Legends","34","34","2.380","","47.915","47.915","8","758.716","8","79.281","0.0","0.0","0.0","0","Huber Heights  OH"
"Martin Peterson","39","39","289","Legends","30","30","1 Lap","","1 Lap","46.626","7","757.427","7","78.802","0.0","0.0","0.0","0","Columbia  TN"
"Chris Pettit","40","40","125","Legends","0","","","","DNF","8 Laps","0","105.0","0","0.0","0.0","0.0","0.0","0","Brookville  OH"
