"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","536871151","Cadet Grand Final Line Up","Race Grid","2023-09-30 19:55:17 UTC","2023-09-30 19:55:17 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aston Wyatt","1","1","221","Cadet (8-10)","1","1","","","","0","4","3023.105","3","75.498","0.0","0.0","0.0","0","Huntsville  TX"
"Conner Lypka","2","2","44","Cadet (8-10)","2","2","","","","0 Laps","4","3018.49","1","75.194","0.0","0.0","0.0","0","Gilbert  AZ"
"Daniel Draganov","3","3","151","Cadet (8-10)","3","3","","","","20.56","4","3043.665","3","75.506","0.0","0.0","0.0","0","Mount Prospect  IL"
"Kayden Williams","4","4","118","Cadet (8-10)","4","4","","","","14.803","4","3037.908","3","75.756","0.0","0.0","0.0","0","Minden  NV"
"RJ Brown","5","5","777","Cadet (8-10)","5","5","","","","8.938","4","3032.043","1","75.812","0.0","0.0","0.0","0","Smithville  MO"
"Cooper Mull","6","6","452","Cadet (8-10)","6","6","","","","17.931","4","3041.036","3","75.641","0.0","0.0","0.0","0","Lafayette  IN"
"Dominic Gaddis","7","7","714","Cadet (8-10)","7","7","","","","54.19","4","3077.295","3","75.945","0.0","0.0","0.0","0","Mt.Washington  KY"
"Austin Taylor","8","8","24","Cadet (8-10)","8","8","","","","50.293","4","3073.398","2","75.8","0.0","0.0","0.0","0","Indianapolis  IN"
"Kegan Irwin","9","9","92","Cadet (8-10)","9","9","","","","0 Laps","4","2512.563","3","75.642","0.0","0.0","0.0","0","Pontypool  ON"
"Alyssa Eddy","10","10","100","Cadet (8-10)","10","10","","","","0 Laps","4","2515.029","3","75.818","0.0","0.0","0.0","0","Saint Michael  MN"
"Parker Stewart","11","11","2","Cadet (8-10)","11","11","","","","58.597","4","3081.702","2","76.036","0.0","0.0","0.0","0","Bluffton  SC"
"Andrew Adams","12","12","41","Cadet (8-10)","12","12","","","","42.354","4","3065.459","2","76.206","0.0","0.0","0.0","0","Milton  ON"
"William Vetor","13","13","1","Cadet (8-10)","13","13","","","","0 Laps","4","2530.17","2","76.183","0.0","0.0","0.0","0","Zionsville  IN"
"Melville Dos Santos","14","14","57","Cadet (8-10)","14","14","","","","52.893","4","3075.998","2","75.803","0.0","0.0","0.0","0","Brampton  ON"
"Keden Leehans","15","15","210","Cadet (8-10)","15","15","","","","1:08.041","4","3091.146","2","75.959","0.0","0.0","0.0","0","metairie  LA"
"Lincoln Willey","16","16","46","Cadet (8-10)","16","16","","","","0 Laps","4","2574.491","3","76.613","0.0","0.0","0.0","0","Camby  IN"
"Chase Thixton","17","17","39","Cadet (8-10)","17","17","","","","0 Laps","4","2555.993","4","76.412","0.0","0.0","0.0","0","McCordsville  IN"
"Hudson Howard","18","18","79","Cadet (8-10)","18","18","","","","0 Laps","4","1828.41","3","76.173","0.0","0.0","0.0","0","Carmel  IN"
"Ryder Thompson","19","19","904","Cadet (8-10)","19","19","","","","0 Laps","4","2421.879","2","76.253","0.0","0.0","0.0","0","Jacksonville  FL"
"Myles Wilson","20","20","27","Cadet (8-10)","20","20","","","","0 Laps","4","2344.83","2","76.304","0.0","0.0","0.0","0","Lafayette  IN"
"Zion Dyer","21","21","18","Cadet (8-10)","21","21","","","","1:23.019","4","3106.124","4","76.405","0.0","0.0","0.0","0","Winchester  IN"
"Anthony Ciofani","22","22","7","Cadet (8-10)","22","22","","","","0 Laps","4","2581.222","2","77.322","0.0","0.0","0.0","0","Mentor  OH"
"Anthony Di Donato","23","23","99","Cadet (8-10)","23","23","","","","0 Laps","4","2571.838","2","77.56","0.0","0.0","0.0","0","Kleinburg  ON"
"Arlo Barr","24","24","13","Cadet (8-10)","24","24","","","","0 Laps","4","2569.523","3","76.388","0.0","0.0","0.0","0","Dodgeville  WI"
"Reagan Hodges","25","25","33","Cadet (8-10)","25","25","","","","0 Laps","4","2599.209","2","77.356","0.0","0.0","0.0","0","Zionsville  IN"
"Mila Stoner","26","26","3","Cadet (8-10)","26","26","","","","0 Laps","4","1920.05","2","77.317","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","27","27","418","Cadet (8-10)","27","27","","","","0 Laps","4","1939.676","2","78.592","0.0","0.0","0.0","0","Port Orange  FL"
"Giovanni Fiorita","28","28","101","Cadet (8-10)","28","28","","","","0 Laps","4","2637.39","1","77.815","0.0","0.0","0.0","0","Huntley  IL"
