"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747831","Heat 1","Race","2023-09-29 19:44:00 UTC","2023-09-29 19:56:49 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Conner Lypka","1","1","44","Cadet (8-10)","1","1","","","","0","8","737.116","5","75.754","0.0","0.0","0.0","0","Gilbert  AZ"
"Aston Wyatt","2","2","221","Cadet (8-10)","2","2","0.116","","0.116","0.116","8","737.232","3","75.77","0.0","0.0","0.0","0","Huntsville  TX"
"Daniel Draganov","3","3","151","Cadet (8-10)","15","15","4.140","","4.256","4.256","8","741.372","5","75.582","0.0","0.0","0.0","0","Mount Prospect  IL"
"RJ Brown","4","4","777","Cadet (8-10)","4","4","0.446","","4.702","4.702","8","741.818","3","75.958","0.0","0.0","0.0","0","Smithville  MO"
"Cooper Mull","5","5","452","Cadet (8-10)","3","3","0.142","","4.844","4.844","8","741.96","3","76.098","0.0","0.0","0.0","0","Lafayette  IN"
"Kayden Williams","6","6","118","Cadet (8-10)","5","5","1.668","","6.512","6.512","8","743.628","4","75.913","0.0","0.0","0.0","0","Minden  NV"
"Parker Stewart","7","7","2","Cadet (8-10)","6","6","0.839","","7.351","7.351","8","744.467","3","76.036","0.0","0.0","0.0","0","Bluffton  SC"
"Dominic Gaddis","8","8","714","Cadet (8-10)","7","7","0.109","","7.460","7.46","8","744.576","3","76.045","0.0","0.0","0.0","0","Mt.Washington  KY"
"Austin Taylor","9","9","24","Cadet (8-10)","9","9","0.174","","7.634","7.634","8","744.75","6","75.8","0.0","0.0","0.0","0","Indianapolis  IN"
"Ryder Thompson","10","10","904","Cadet (8-10)","13","13","0.223","","7.857","7.857","8","744.973","6","76.253","0.0","0.0","0.0","0","Jacksonville  FL"
"William Vetor","11","11","1","Cadet (8-10)","14","14","0.516","","8.373","8.373","8","745.489","5","76.183","0.0","0.0","0.0","0","Zionsville  IN"
"Melville Dos Santos","12","12","57","Cadet (8-10)","10","10","2.476","","10.849","10.849","8","747.965","6","75.803","0.0","0.0","0.0","0","Brampton  ON"
"Alyssa Eddy","13","13","100","Cadet (8-10)","8","8","0.206","","11.055","11.055","8","748.171","5","75.959","0.0","0.0","0.0","0","Saint Michael  MN"
"Kegan Irwin","14","14","92","Cadet (8-10)","11","11","0.477","","11.532","11.532","8","748.648","5","76.389","0.0","0.0","0.0","0","Pontypool  ON"
"Andrew Adams","15","15","41","Cadet (8-10)","23","23","0.421","","11.953","11.953","8","749.069","5","76.206","0.0","0.0","0.0","0","Milton  ON"
"Keden Leehans","16","16","210","Cadet (8-10)","16","16","0.257","","12.210","12.21","8","749.326","5","75.959","0.0","0.0","0.0","0","metairie  LA"
"Myles Wilson","17","17","27","Cadet (8-10)","17","17","0.848","","13.058","13.058","8","750.174","5","76.304","0.0","0.0","0.0","0","Lafayette  IN"
"Lincoln Willey","18","18","46","Cadet (8-10)","19","19","3.100","","16.158","16.158","8","753.274","5","76.826","0.0","0.0","0.0","0","Camby  IN"
"Hudson Howard","19","19","79","Cadet (8-10)","12","12","1.620","","17.778","17.778","8","754.894","6","76.65","0.0","0.0","0.0","0","Carmel  IN"
"Anthony Ciofani","20","20","7","Cadet (8-10)","20","20","2.685","","20.463","20.463","8","757.579","5","77.322","0.0","0.0","0.0","0","Mentor  OH"
"Chase Thixton","21","21","39","Cadet (8-10)","18","18","0.219","","20.682","20.682","8","757.798","8","77.431","0.0","0.0","0.0","0","McCordsville  IN"
"Reagan Hodges","22","22","33","Cadet (8-10)","21","21","0.591","","21.273","21.273","8","758.389","8","77.356","0.0","0.0","0.0","0","Zionsville  IN"
"Anthony Di Donato","23","23","99","Cadet (8-10)","27","27","0.379","","21.652","21.652","8","758.768","5","77.56","0.0","0.0","0.0","0","Kleinburg  ON"
"Mila Stoner","24","24","3","Cadet (8-10)","28","28","0.890","","22.712","22.712","8","759.828","7","77.317","0.0","0.0","0.0","0","Kenosha  WI"
"Jacob Faust","25","25","418","Cadet (8-10)","24","24","0.238","","29.044","29.044","8","766.16","6","78.592","0.0","0.0","0.0","0","Port Orange  FL"
"Zion Dyer","26","26","18","Cadet (8-10)","25","25","0.083","","21.735","21.735","8","758.851","5","77.367","0.0","0.0","0.0","0","Winchester  IN"
"Arlo Barr","27","27","13","Cadet (8-10)","22","22","0.087","","21.822","21.822","8","758.938","8","77.569","0.0","0.0","0.0","0","Dodgeville  WI"
"Giovanni Fiorita","28","28","101","Cadet (8-10)","26","26","6.094","","28.806","28.806","8","765.922","5","78.347","0.0","0.0","0.0","0","Huntley  IL"
