"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747877","Grand Final","Race","2023-10-01 19:50:00 UTC","2023-10-01 20:09:26 UTC","FINAL","13","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior B","5","2","","","","0","13","1017.639","11","73.889","0.0","0.0","0.0","0","Strasburg  OH"
"Christopher Wakefield","2","2","811","Junior B","2","1","0.993","","0.993","0.993","13","1018.632","11","73.869","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Jackson Wolny","3","3","896","Junior B","23","6","0.143","","1.136","1.136","13","1018.775","9","73.997","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Jordan Di Leo","4","1","229","Junior D","3","1","0.788","","1.924","0","13","1019.563","11","74.006","0.0","0.0","0.0","0","Stouffville  ON"
"Cade Jaeger","5","1","64","Junior C","1","1","0.326","","2.250","0","13","1019.889","11","73.898","0.0","0.0","0.0","0","Kewaskum  WI"
"Nathan Dupuis","6","4","669","Junior B","12","3","0.195","","2.445","2.445","13","1020.084","12","74.248","0.0","0.0","0.0","0","Harrow  ON"
"Preveil Perkins","7","2","707","Junior D","19","5","0.275","","2.720","0.796","13","1020.359","8","74.274","0.0","0.0","0.0","0","Pickerington  OH"
"Brady Schad","8","1","865","Junior A","4","1","0.075","","2.795","0","13","1020.434","12","74.165","0.0","0.0","0.0","0","Plymouth  WI"
"Sebastian Day","9","3","210","Junior D","24","7","3.702","","6.497","4.573","13","1024.136","8","74.634","0.0","0.0","0.0","0","Little Britain  ON"
"Jordan Cline","10","4","16","Junior D","8","2","2.080","","8.661","6.737","13","1026.3","13","74.914","0.0","0.0","0.0","0","Rochester  NY"
"Josey Chambers","11","2","345","Junior C","7","3","0.084","","6.581","4.331","13","1024.22","10","74.656","0.0","0.0","0.0","0","Rosharon  TX"
"Garrett Andexler","12","5","43","Junior B","15","4","0.082","","8.743","8.743","13","1026.382","11","75.105","0.0","0.0","0.0","0","North Royalton  OH"
"Sam Tutwiler","13","2","9","Junior A","13","4","0.247","","8.990","6.195","13","1026.629","11","74.678","0.0","0.0","0.0","0","Fishers  IN"
"Trestin Moore","14","3","22","Junior C","29","7","4.342","","13.488","11.238","13","1031.127","10","74.818","0.0","0.0","0.0","0","Colbert  WA"
"Ronnie Klys","15","3","7","Junior A","10","3","0.082","","13.570","10.775","13","1031.209","10","74.798","0.0","0.0","0.0","0","High springs  FL"
"Jaxon Young","16","4","807","Junior C","6","2","0.156","","9.146","6.896","13","1026.785","13","74.611","0.0","0.0","0.0","0","Klein  TX"
"Cooper Perez","17","5","418","Junior D","25","8","0.505","","14.075","12.151","13","1031.714","13","74.923","0.0","0.0","0.0","0","Modesto  CA"
"Michael Robbins","18","6","99","Junior D","33","10","0.205","","14.280","12.356","13","1031.919","13","74.93","0.0","0.0","0.0","0","Churchville  MD"
"Christopher Youtsey","19","7","303","Junior D","17","4","0.191","","14.471","12.547","13","1032.11","9","74.567","0.0","0.0","0.0","0","Carmel  IN"
"Sloan Sterling","20","5","258","Junior C","30","8","0.226","","14.697","12.447","13","1032.336","10","74.634","0.0","0.0","0.0","0","Ajax  ON"
"Indy Andersen","21","6","200","Junior C","51","15","0.481","","15.178","12.928","13","1032.817","10","74.458","0.0","0.0","0.0","0","Indianapolis  IN"
"Emil Osman","22","4","15","Junior A","32","8","0.274","","15.452","12.657","13","1033.091","13","75.147","0.0","0.0","0.0","0","Newfoundland  NJ"
"Declan Black","23","5","203","Junior A","22","7","0.429","","15.881","13.086","13","1033.52","10","74.576","0.0","0.0","0.0","0","Newcastle  ON"
"Liam Plate","24","6","285","Junior A","56","12","0.415","","16.296","13.501","13","1033.935","9","75.126","0.0","0.0","0.0","0","Guelph  ON"
"Mason Rick","25","7","421","Junior A","16","5","0.083","","16.379","13.584","13","1034.018","11","74.949","0.0","0.0","0.0","0","West Bend  WI"
"Nicholas Capilongo","26","6","269","Junior B","41","11","0.752","","17.534","17.534","13","1035.173","10","74.929","0.0","0.0","0.0","0","Aurora  ON"
"Truitt Sweeney","27","8","195","Junior D","20","6","0.115","","16.494","14.57","13","1034.133","12","74.855","0.0","0.0","0.0","0","Franklin  TN"
"Gavin Crutcher","28","7","96","Junior B","35","8","0.288","","16.782","16.782","13","1034.421","10","74.967","0.0","0.0","0.0","0","Scottsdale  AZ"
"George Ma","29","8","812","Junior B","39","10","1.095","","18.629","18.629","13","1036.268","11","74.999","0.0","0.0","0.0","0","Uniontown  OH"
"Max Franceschelli","30","9","251","Junior B","31","7","1.495","","20.124","20.124","13","1037.763","11","75.188","0.0","0.0","0.0","0","Windsor  ON"
"Ryan Sukeena","31","7","196","Junior C","28","6","1.952","","22.076","19.826","13","1039.715","11","75.486","0.0","0.0","0.0","0","Mooresville  NC"
"Jonah Good","32","8","33","Junior C","42","12","0.620","","22.696","20.446","13","1040.335","12","75.276","0.0","0.0","0.0","0","Meridian  ID"
"Leland Anderson","33","8","30","Junior A","58","13","0.372","","23.150","20.355","13","1040.789","10","75.467","0.0","0.0","0.0","0","Millgrove  IN"
"Maximillian Spilger","34","9","11","Junior A","43","9","0.082","","22.778","19.983","13","1040.417","11","75.049","0.0","0.0","0.0","0","Phoenix  AZ"
"Ryder Brown","35","9","286","Junior D","45","12","0.490","","23.640","21.716","13","1041.279","7","75.562","0.0","0.0","0.0","0","Carrying Place  ON"
"Cami Fister","36","9","351","Junior C","59","16","0.275","","23.915","21.665","13","1041.554","11","75.188","0.0","0.0","0.0","0","Pekin  IL"
"Gage Shipley","37","10","32","Junior B","57","16","0.070","","23.985","23.985","13","1041.624","11","74.952","0.0","0.0","0.0","0","Middletown  IN"
"Thomas Anthony","38","10","317","Junior D","53","14","0.083","","24.068","22.144","13","1041.707","13","74.903","0.0","0.0","0.0","0","Champaign  IL"
"Austin Johnson","39","10","115","Junior C","34","9","0.254","","24.322","22.072","13","1041.961","10","75.533","0.0","0.0","0.0","0","Mooresville  NC"
"Alex Miller","40","11","740","Junior B","44","12","1.952","","26.274","26.274","13","1043.913","12","75.677","0.0","0.0","0.0","0","Hanover  MA"
"Colt Schlotthauer","41","11","45","Junior C","46","13","0.181","","26.455","24.205","13","1044.094","11","75.184","0.0","0.0","0.0","0","Post Falls  ID"
"Reagan Kerr","42","12","55","Junior B","54","15","0.296","","26.751","26.751","13","1044.39","7","75.61","0.0","0.0","0.0","0","Benton city  WA"
"Alex Raccuia","43","12","40","Junior C","48","14","0.361","","27.112","24.862","13","1044.751","11","75.775","0.0","0.0","0.0","0","Byron  NY"
"Caleb Tarter","44","13","05","Junior B","37","9","3.330","","30.442","30.442","13","1048.081","13","74.728","0.0","0.0","0.0","0","Winchester  IN"
"Parker Fitz","45","10","364","Junior A","50","10","4.706","","35.251","32.456","13","1052.89","8","76.796","0.0","0.0","0.0","0","Sand Springs  OK"
"Tyler Kolshorn","46","13","38","Junior C","27","5","4.565","","39.816","37.566","13","1057.455","7","75.953","0.0","0.0","0.0","0","Hawley  PA"
"Cole Morgan","47","11","03","Junior A","60","14","10.111","","49.927","47.132","13","1067.566","13","75.626","0.0","0.0","0.0","0","St. Thomas  ON"
"Shane Smith","48","12","150","Junior A","18","6","1 Lap","","1 Lap","1 Lap","12","958.364","10","74.517","0.0","0.0","0.0","0","Westminster  MD"
"Zach Henry","49","13","132","Junior A","55","11","0.103","","30.545","27.75","13","1048.184","9","75.958","0.0","0.0","0.0","0","Charlotte  NC"
"Landon Buher","50","14","820","Junior A","9","2","1 Lap","","2 Laps","2 Laps","11","885.458","11","75.195","0.0","0.0","0.0","0","Danville  IN"
"Nicholas Folino","51","14","280","Junior C","38","11","33.586","","2 Laps","2 Laps","11","919.044","2","76.523","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jack Grote","52","11","41","Junior D","14","3","4 Laps","","6 Laps","6 Laps","7","577.34","7","75.175","0.0","0.0","0.0","0","Star  ID"
"Lucas Thek","53","14","52","Junior B","21","5","4 Laps","","10 Laps","10 Laps","3","234.587","3","76.302","0.0","0.0","0.0","0","Miami  FL"
"Derek Wargo","54","12","2","Junior D","26","9","0.303","","10 Laps","10 Laps","3","234.89","3","75.852","0.0","0.0","0.0","0","Metairie  LA"
"Paityn Feyen","55","13","231","Junior D","40","11","7.554","","10 Laps","10 Laps","3","242.444","2","77.707","0.0","0.0","0.0","0","Johnstown  CO"
"Porter Trudell","56","15","29","Junior C","36","10","9.212","","10 Laps","10 Laps","3","251.656","2","76.525","0.0","0.0","0.0","0","Pulaski  WI"
"Jared Clarke","57","16","316","Junior C","11","4","1 Lap","","11 Laps","11 Laps","2","156.935","2","76.055","0.0","0.0","0.0","0","Madison  VA"
"Paulie Hart","58","14","116","Junior D","49","13","43.386","","11 Laps","11 Laps","2","200.321","2","90.681","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Adriano Yannuzzi","59","15","411","Junior B","47","13","2 Laps","","13 Laps","13 Laps","0","3.633","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Jack Blommer","60","16","184","Junior B","52","14","0.577","","13 Laps","13 Laps","0","4.21","0","0.0","0.0","0.0","0.0","0","Coal Valley  IL"
