"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747786","Practice 3","Practice","2023-09-28 17:10:00 UTC","2023-09-28 17:18:03 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Stoner","1","1","214","Sportsman (10-13)","15","15","","","","0","4","386.894","2","74.872","0.0","0.0","0.0","0","Columbus  IN"
"Ezekiel Haight","2","2","048","Sportsman (10-13)","16","16","0.032","","0.032","0 Laps","4","386.103","3","74.904","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Holden Harder","3","3","57","Sportsman (10-13)","19","19","0.296","","0.328","5.266","4","392.16","4","75.2","0.0","0.0","0.0","0","Madison  WI"
"Layton Mull","4","4","427","Sportsman (10-13)","23","23","0.126","","0.454","5.177","4","392.071","3","75.326","0.0","0.0","0.0","0","Lafayette  IN"
"Izayah Maxey","5","5","022","Sportsman (10-13)","20","20","0.246","","0.700","6.573","4","393.467","4","75.572","0.0","0.0","0.0","0","Avon  IN"
"Alex Haese","6","6","76","Sportsman (10-13)","21","21","0.080","","0.780","7.183","4","394.077","4","75.652","0.0","0.0","0.0","0","Manitowoc  WI"
"Jacob Schaible","7","7","421","Sportsman (10-13)","24","24","0.031","","0.811","6.975","4","393.869","2","75.683","0.0","0.0","0.0","0","cleves  OH"
"Hudson Jack Urlin","8","8","114","Sportsman (10-13)","18","18","0.061","","0.872","6.834","4","393.728","4","75.744","0.0","0.0","0.0","0","Komoka  ON"
"Brayden Westfall","9","9","248","Sportsman (10-13)","26","26","0.013","","0.885","19.875","4","406.769","4","75.757","0.0","0.0","0.0","0","Coppell  TX"
"Landen Robbins","10","10","035","Sportsman (10-13)","22","22","0.094","","0.979","7.48","4","394.374","4","75.851","0.0","0.0","0.0","0","Greenfield  IN"
"Trevor Clinton","11","11","61","Sportsman (10-13)","25","25","0.033","","1.012","20.195","4","407.089","4","75.884","0.0","0.0","0.0","0","Selah  WA"
"Carter Barkis","12","12","410","Sportsman (10-13)","5","5","0.112","","1.124","1 Lap","3","305.775","3","75.996","0.0","0.0","0.0","0","Fort Myers  FL"
"Tucker Trieb","13","13","122","Sportsman (10-13)","12","12","0.142","","1.266","0 Laps","4","386.373","1","76.138","0.0","0.0","0.0","0","Kearney  MO"
"Will Wilke","14","14","84","Sportsman (10-13)","4","4","0.111","","1.377","2 Laps","2","230.354","2","76.249","0.0","0.0","0.0","0","Chelsea  MI"
"Brayden Domont","15","15","9","Sportsman (10-13)","2","2","0.020","","1.397","0 Laps","4","381.772","2","76.269","0.0","0.0","0.0","0","Bourbonnais  IL"
"Ethan LeRoy","16","16","63","Sportsman (10-13)","6","6","0.006","","1.403","0 Laps","4","385.471","4","76.275","0.0","0.0","0.0","0","Bourbonnais  IL"
"Axel Robards","17","17","44","Sportsman (10-13)","13","13","0.156","","1.559","0.578","4","387.472","2","76.431","0.0","0.0","0.0","0","Chattanooga  TN"
"Colin Eddy","18","18","99","Sportsman (10-13)","8","8","0.069","","1.628","0 Laps","4","385.924","4","76.5","0.0","0.0","0.0","0","Saint Michael  MN"
"Lincoln Davis","19","19","59","Sportsman (10-13)","3","3","0.003","","1.631","0 Laps","4","385.211","2","76.503","0.0","0.0","0.0","0","Mequon  WI"
"Pierson Gulseth","20","20","212","Sportsman (10-13)","7","7","0.053","","1.684","0 Laps","4","385.594","4","76.556","0.0","0.0","0.0","0","Manitowoc  WI"
"Gage Grant","21","21","15","Sportsman (10-13)","10","10","0.056","","1.740","0 Laps","4","386.552","4","76.612","0.0","0.0","0.0","0","Phoenix  AZ"
"Carson Benjamin","22","22","35","Sportsman (10-13)","9","9","0.083","","1.823","1.506","4","388.4","1","76.695","0.0","0.0","0.0","0","Waterford Township  MI"
"Reese Hussey","23","23","11","Sportsman (10-13)","11","11","0.122","","1.945","1.16","4","388.054","2","76.817","0.0","0.0","0.0","0","Phoenix  AZ"
"Noah Faust","24","24","419","Sportsman (10-13)","14","14","0.097","","2.042","37.776","2","424.67","1","76.914","0.0","0.0","0.0","0","Port Orange  FL"
"Trace Rosinski","25","25","07","Sportsman (10-13)","27","","0.754","","2.796","23.767","3","410.661","3","77.668","0.0","0.0","0.0","0","Youngsville  NC"
"Slaton Baldock","26","26","78","Sportsman (10-13)","1","1","0.015","","2.811","2 Laps","2","231.733","1","77.683","0.0","0.0","0.0","0","Kiel  WI"
"Sydney Miller","27","27","018","Sportsman (10-13)","17","17","0.708","","3.519","15.995","4","402.889","4","78.391","0.0","0.0","0.0","0","Whiteford  MD"
"Jack Speth","28","28","3","Sportsman (10-13)","0","","","","","4 Laps","0","86.694","0","0.0","0.0","0.0","0.0","0","Tucson  AZ"
"Sawyer Chambers","29","29","245","Sportsman (10-13)","0","","","","","4 Laps","0","100.627","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Grady Cronick","30","30","442","Sportsman (10-13)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medina  OH"
