"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747819","Grand Final","Race","2023-10-01 17:10:00 UTC","2023-10-01 17:33:33 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Chris Carroll","1","1","12","Senior Heavy D","2","1","","","","0","16","1338.641","15","73.978","0.0","0.0","0.0","0","Summerville  SC"
"David Vasquez","2","1","52","Senior Heavy A","4","1","0.169","","0.169","0","16","1338.81","15","73.895","0.0","0.0","0.0","0","Madera  CA"
"Jerry Fandrey","3","2","577","Senior Heavy D","7","2","0.424","","0.678","0.678","16","1339.319","15","74.114","0.0","0.0","0.0","0","Oak Lawn  IL"
"Eric Fagan","4","1","175","Senior Heavy B","1","1","0.085","","0.254","0","16","1338.895","15","74.043","0.0","0.0","0.0","0","powell  OH"
"Jake Heavlow","5","2","332","Senior Heavy A","6","3","0.252","","0.930","0.761","16","1339.571","15","73.985","0.0","0.0","0.0","0","Galena  MD"
"Sean Meier","6","1","30","Senior Heavy C","10","2","0.890","","1.820","0","16","1340.461","10","74.101","0.0","0.0","0.0","0","St Augustine  FL"
"Owen Lloyd","7","2","119","Senior Heavy C","13","3","2.576","","4.396","2.576","16","1343.037","12","74.18","0.0","0.0","0.0","0","Waycross  GA"
"Eli Fox","8","3","418","Senior Heavy A","5","2","0.377","","4.773","4.604","16","1343.414","15","74.296","0.0","0.0","0.0","0","Whitestown  IN"
"Colin Aitken","9","2","719","Senior Heavy B","8","2","0.079","","4.852","4.598","16","1343.493","15","74.213","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"PJ Lyda","10","3","09","Senior Heavy C","3","1","0.003","","4.855","3.035","16","1343.496","15","74.239","0.0","0.0","0.0","0"
