"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","536871150","Legends Grand Final Line Up","Race Grid","2023-09-30 19:00:30 UTC","2023-09-30 19:00:30 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","4","3231.339","1","74.272","0.0","0.0","0.0","0","Morton  IL"
"Steve Lyons","2","2","409","Legends","2","2","","","","22.787","4","3254.126","1","74.378","0.0","0.0","0.0","0","Carlisle  ON"
"James Perkins","3","3","15","Legends","3","3","","","","30.543","4","3261.882","1","74.792","0.0","0.0","0.0","0","St. Petersburg  FL"
"Tim Hannen","4","4","0","Legends","4","4","","","","27.745","4","3259.084","1","74.271","0.0","0.0","0.0","0","Cuddebackville  NY"
"Jamie MacArthur","5","5","475","Legends","5","5","","","","18.347","4","3249.686","1","74.796","0.0","0.0","0.0","0","Keswick  ON"
"Todd Baron","6","6","11","Legends","6","6","","","","16.834","4","3248.173","1","74.371","0.0","0.0","0.0","0","Chapel Hill  NC"
"Eli Yanko","7","7","470","Legends","7","7","","","","28.64","4","3259.979","1","74.969","0.0","0.0","0.0","0","Thornhill  ON"
"Doug Cook","8","8","16","Legends","8","8","","","","14.64","4","3245.979","1","74.68","0.0","0.0","0.0","0","Middletown  OH"
"Jeff Scott","9","9","73","Legends","9","9","","","","38.069","4","3269.408","3","74.812","0.0","0.0","0.0","0","Quincy  IL"
"Brian Burger","10","10","99","Legends","10","10","","","","45.045","4","3276.384","1","74.723","0.0","0.0","0.0","0","Fishers  IN"
"Rob Howden","11","11","37","Legends","11","11","","","","1:09.914","4","3301.253","3","75.187","0.0","0.0","0.0","0","Cambridge  ON"
"Todd Davis","12","12","17","Legends","12","12","","","","0 Laps","4","3222.863","1","75.438","0.0","0.0","0.0","0","Fisherville  KY"
"Jim Fry","13","13","211","Legends","13","13","","","","0 Laps","4","2776.099","4","75.773","0.0","0.0","0.0","0","Waleska  GA"
"Dan Fiehrer","14","14","52","Legends","14","14","","","","0 Laps","4","2775.017","4","75.89","0.0","0.0","0.0","0","Hamilton  OH"
"Tad Stahl","15","15","34","Legends","15","15","","","","0 Laps","4","2749.638","4","75.714","0.0","0.0","0.0","0","Fishers  IN"
"Kevin Scott","16","16","711","Legends","16","16","","","","1:40.449","4","3331.788","1","74.754","0.0","0.0","0.0","0","New Palestine  IN"
"John O'Keefe","17","17","111","Legends","17","17","","","","0 Laps","4","2212.972","4","75.565","0.0","0.0","0.0","0","Avon  IN"
"Anthony Mchargue","18","18","610","Legends","18","18","","","","0 Laps","4","2777.591","3","76.436","0.0","0.0","0.0","0","Petersburg  IN"
"Joseph Mason","19","19","22","Legends","19","19","","","","0 Laps","4","2041.467","3","75.231","0.0","0.0","0.0","0","Springfield  OH"
"Ken Paulson","20","20","1","Legends","20","20","","","","0 Laps","4","2768.761","4","76.104","0.0","0.0","0.0","0","Orfordville  WI"
"Joe DeBoever","21","21","21","Legends","21","21","","","","1:38.604","4","3329.943","1","75.505","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","22","22","60","Legends","22","22","","","","1:40.136","4","3331.475","1","75.643","0.0","0.0","0.0","0","Camby  IN"
"Tim Stiefel","23","23","5","Legends","23","23","","","","2:18.096","4","3369.435","3","75.05","0.0","0.0","0.0","0","Rochester  NY"
"Jeffrey A. Denune","24","24","85","Legends","24","24","","","","0 Laps","4","2840.2","1","75.944","0.0","0.0","0.0","0"
"Raymond Brown","25","25","84","Legends","25","25","","","","0 Laps","4","2831.723","4","76.842","0.0","0.0","0.0","0","Trenton  OH"
"Jeff Sterling","26","26","101","Legends","26","26","","","","0 Laps","4","2016.138","3","76.677","0.0","0.0","0.0","0","Burlington  WI"
"James Larson","27","27","88","Legends","27","27","","","","0 Laps","4","2838.969","3","76.652","0.0","0.0","0.0","0","Knox  IN"
"Timothy Clark","28","28","96","Legends","28","28","","","","0 Laps","4","2390.742","3","76.45","0.0","0.0","0.0","0","Orlando  FL"
"Donald Hetzler","29","29","67","Legends","29","29","","","","2:20.799","4","3372.138","1","75.992","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Ronald Henrie","30","30","875","Legends","30","30","","","","0 Laps","4","2626.01","1","74.99","0.0","0.0","0.0","0","Gatineau  QC"
"Jeff Chalmers","31","31","2","Legends","31","31","","","","0 Laps","4","2834.393","4","76.87","0.0","0.0","0.0","0","Mooresville  NC"
"Wayne Handzlik","32","32","55","Legends","32","32","","","","0 Laps","4","2824.374","4","77.063","0.0","0.0","0.0","0","Buffalo  NY"
"Robert Neuzel","33","33","25","Legends","33","33","","","","0 Laps","4","2853.941","4","77.035","0.0","0.0","0.0","0","Lexington  KY"
