"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747916","Practice 1 - B","Practice","2023-09-28 13:56:00 UTC","2023-09-28 14:02:12 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Olds","1","1","69","Senior Light","18","18","","","","0","4","311.717","4","73.687","0.0","0.0","0.0","0","Terra Haute  IN"
"Kade Godbehere","2","2","664","Senior Light","11","11","0.319","","0.319","0 Laps","4","304.46","4","74.006","0.0","0.0","0.0","0","Bakersfield  CA"
"Jordan Prior","3","3","398","Senior Light","9","9","0.008","","0.327","0 Laps","4","303.819","4","74.014","0.0","0.0","0.0","0","Guelph  ON"
"Owen Lloyd","4","4","119","Senior Light","15","15","0.017","","0.344","0.776","4","312.493","4","74.031","0.0","0.0","0.0","0","Waycross  GA"
"Hudson Brown","5","5","021","Senior Light","30","30","0.030","","0.374","15.419","4","327.136","4","74.061","0.0","0.0","0.0","0","Joppa  MD"
"Pauly Massimino","6","6","40","Senior Light","31","31","0.055","","0.429","15.557","4","327.274","4","74.116","0.0","0.0","0.0","0","Indian trail  NC"
"Drew Szuch","7","7","28","Senior Light","17","17","0.048","","0.477","1.99","4","313.707","4","74.164","0.0","0.0","0.0","0","St. Charles  IL"
"Cale Zimmermann","8","8","5","Senior Light","10","10","0.046","","0.523","0 Laps","4","304.34","3","74.21","0.0","0.0","0.0","0","Manitowoc  WI"
"Levi Wilbur","9","9","06","Senior Light","8","8","0.071","","0.594","0 Laps","4","303.687","3","74.281","0.0","0.0","0.0","0","Brownsburg  IN"
"David Barnes","10","10","303","Senior Light","7","7","0.006","","0.600","0 Laps","4","303.567","3","74.287","0.0","0.0","0.0","0","Burlington  ON"
"Emily DeMaster","11","11","87","Senior Light","19","19","0.006","","0.606","1.603","4","313.32","4","74.293","0.0","0.0","0.0","0","Oostburg  WI"
"Brandon Jarsocrak","12","12","138","Senior Light","29","29","0.043","","0.649","18.183","4","329.9","4","74.336","0.0","0.0","0.0","0","Mentor  OH"
"Henry Wheeler","13","13","0","Senior Light","3","3","0.135","","0.784","0 Laps","4","302.194","3","74.471","0.0","0.0","0.0","0","Concord Township  OH"
"Austin Jurs","14","14","931","Senior Light","6","6","0.258","","1.042","0 Laps","4","302.591","2","74.729","0.0","0.0","0.0","0","Union  IL"
"Addison Ianniello","15","15","46","Senior Light","4","4","0.065","","1.107","0 Laps","4","301.944","2","74.794","0.0","0.0","0.0","0","Lewis Center  OH"
"Chad Webster","16","16","320","Senior Light","5","5","0.093","","1.200","0 Laps","4","303.257","3","74.887","0.0","0.0","0.0","0","Holland Landing  ON"
"Logan Ploder","17","17","328","Senior Light","22","22","0.036","","1.236","7.322","4","319.039","4","74.923","0.0","0.0","0.0","0","Newmarket  ON"
"Khloe Drummond","18","18","386","Senior Light","26","26","0.097","","1.333","12.869","4","324.586","4","75.02","0.0","0.0","0.0","0","Whitby  ON"
"Noah Van Straten","19","19","334","Senior Light","27","27","0.048","","1.381","13.058","4","324.775","4","75.068","0.0","0.0","0.0","0","Ennismore  ON"
"William Adams","20","20","341","Senior Light","14","14","0.018","","1.399","5.216","4","316.933","4","75.086","0.0","0.0","0.0","0","Milton  ON"
"Eli Fox","21","21","01","Senior Light","2","2","0.001","","1.400","0 Laps","4","302.338","3","75.087","0.0","0.0","0.0","0","Indianapolis  IN"
"Parker Gill","22","22","315","Senior Light","21","21","0.025","","1.425","7.066","4","318.783","4","75.112","0.0","0.0","0.0","0","Ajax  ON"
"Jonathon Treadwell","23","23","366","Senior Light","1","1","0.195","","1.620","0 Laps","4","302.786","4","75.307","0.0","0.0","0.0","0","Huntsville  ON"
"Logan Prince","24","24","319","Senior Light","16","16","0.022","","1.642","5.823","4","317.54","4","75.329","0.0","0.0","0.0","0","Wellesley  ON"
"William Wallis","25","25","695","Senior Light","23","23","0.053","","1.695","10.998","4","322.715","4","75.382","0.0","0.0","0.0","0","Paso Robles  CA"
"Aidan Shimbashi","26","26","372","Senior Light","32","","0.081","","1.776","32.601","2","344.318","2","75.463","0.0","0.0","0.0","0","Markham  ON"
"Drayke Tift","27","27","20","Senior Light","25","25","0.071","","1.847","10.862","4","322.579","3","75.534","0.0","0.0","0.0","0","Greenfield  IN"
"Aaron Hachmeister-å?³","28","28","969","Senior Light","24","24","0.511","","2.358","19.101","4","330.818","3","76.045","0.0","0.0","0.0","0","Cream City  WI"
"Jackson Barr","29","29","013","Senior Light","12","12","0.628","","2.986","28.32","4","340.037","4","76.673","0.0","0.0","0.0","0","Dodgeville  WI"
"William Lalonde","30","30","717","Senior Light","13","13","0.061","","3.047","11.261","4","322.978","3","76.734","0.0","0.0","0.0","0","Ottawa  ON"
"Tobi Puetz","31","31","302","Senior Light","20","20","0.730","","3.777","41.305","4","353.022","3","77.464","0.0","0.0","0.0","0","mishawaka  IN"
"Alec Drummond","32","32","396","Senior Light","28","28","0.855","","4.632","27.095","4","338.812","3","78.319","0.0","0.0","0.0","0","Whitby  ON"
"Michael Greenwood","33","33","03","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Kyle Raymond","34","34","12","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Pierre Thompson","35","35","018","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Austin Garrison","36","36","29","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Keegan Clark","37","37","38","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Matthew Darlison","38","38","63","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  OH"
"Lily Martineau","39","39","67","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper Harbor  MI"
"Nicky Palladino","40","40","70","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","concord  ON"
"Scott Kleman","41","41","92","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Scotty Watkins","42","42","99","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbellville  ON"
"Deana Wasdyke","43","43","101","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howell  MI"
"Rachael Kennedy","44","44","223","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
"Sam Schlaich","45","45","388","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Landen Fitz","46","46","659","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
