"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871168","Junior LCQ Line Up","Points Grid","2023-10-01 00:34:11 UTC","2023-10-01 00:34:11 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Reagan Kerr","1","1","55","Junior B","1","1","","","","0","4","2428.627","1","75.949","0.0","0.0","0.0","0","Benton city  WA"
"Clay O'Brien","2","1","24","Junior A","2","1","","","","0","4","3084.562","1","75.035","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jack Blommer","3","2","184","Junior B","3","2","","","","0 Laps","4","1767.111","5","75.117","0.0","0.0","0.0","0","Coal Valley  IL"
"Logan Hickman","4","1","217","Junior D","4","1","","","","0","4","2493.119","6","75.76","0.0","0.0","0.0","0","Rochester  NH"
"Indy Andersen","5","1","200","Junior C","5","1","","","","0","4","3722.786","1","74.56","0.0","0.0","0.0","0","Indianapolis  IN"
"Thomas Anthony","6","2","317","Junior D","6","2","","","","1:02.53","4","2555.649","6","75.408","0.0","0.0","0.0","0","Champaign  IL"
"Liam Plate","7","2","285","Junior A","7","2","","","","9:13.24","4","3637.802","4","74.567","0.0","0.0","0.0","0","Guelph  ON"
"Zach Henry","8","3","132","Junior A","8","3","","","","0 Laps","4","2421.609","1","75.361","0.0","0.0","0.0","0","Charlotte  NC"
"Javier Soto","9","4","95","Junior A","9","4","","","","0 Laps","4","2584.095","4","75.327","0.0","0.0","0.0","0","Marietta  GA"
"Cole Morgan","10","5","03","Junior A","10","5","","","","0 Laps","4","2575.567","4","75.421","0.0","0.0","0.0","0","St. Thomas  ON"
"Elijah Feyereisen","11","3","359","Junior B","11","3","","","","1:27.507","4","2516.134","1","76.048","0.0","0.0","0.0","0","Oostburg  WI"
"Peyton Worm","12","2","227","Junior C","12","2","","","","0 Laps","4","1873.378","4","75.225","0.0","0.0","0.0","0","Easton  MD"
"Robert Arana","13","4","353","Junior B","13","4","","","","7:26.457","4","2875.084","1","74.192","0.0","0.0","0.0","0","San Antonio  TX"
"Caleb JARVIS-COMI","14","6","109","Junior A","14","6","","","","0 Laps","4","2588.068","1","75.999","0.0","0.0","0.0","0","Williamstown  VT"
"Rayder Santos","15","3","363","Junior D","15","3","","","","0 Laps","4","1865.197","1","76.083","0.0","0.0","0.0","0","Zionsville  IN"
"Benjamin Safar","16","4","25","Junior D","16","4","","","","49.068","4","2542.187","6","77.175","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Drew Warner","17","3","133","Junior C","17","3","","","","0 Laps","4","2651.069","4","75.7","0.0","0.0","0.0","0","Superior Township  MI"
"Jeremy Heath","18","7","428","Junior A","18","7","","","","0 Laps","4","1871.268","1","75.662","0.0","0.0","0.0","0","Fallon  NV"
"Leland Anderson","19","8","30","Junior A","19","8","","","","0 Laps","4","2419.006","1","74.857","0.0","0.0","0.0","0","Millgrove  IN"
"Trevor King","20","4","148","Junior C","20","4","","","","0 Laps","4","1919.817","6","76.028","0.0","0.0","0.0","0","Manchester  NH"
"Dylan Davidson","21","5","010","Junior B","21","5","","","","2:31.349","4","2579.976","3","76.274","0.0","0.0","0.0","0","Pittsburgh  PA"
"Bryce Durney","22","9","17","Junior A","22","9","","","","0 Laps","4","2654.689","4","77.334","0.0","0.0","0.0","0","Wellington  NZ"
"Maddox Hooper","23","10","019","Junior A","23","10","","","","1:22.808","4","3167.37","1","75.117","0.0","0.0","0.0","0","Indianapolis  IN"
"Cami Fister","24","5","351","Junior C","24","5","","","","0 Laps","4","1172.049","5","76.037","0.0","0.0","0.0","0","Pekin  IL"
"Gage Shipley","25","6","32","Junior B","25","6","","","","0 Laps","4","2324.178","1","74.602","0.0","0.0","0.0","0","Middletown  IN"
"Massimo Sunseri","26","5","861","Junior D","26","5","","","","6:27.543","4","2880.662","1","75.109","0.0","0.0","0.0","0","Pittsburgh  PA"
"Hunter Patterson","27","6","219","Junior D","27","6","","","","0 Laps","4","1821.981","1","76.383","0.0","0.0","0.0","0","Windsor  ON"
