"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747901","Heat A/D","Race","2023-09-29 21:36:00 UTC","2023-09-29 21:47:58 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Warren","1","1","211","Senior Medium D","4","2","","","","0","8","680.052","2","74.276","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","2","1","19","Senior Medium A","7","4","0.118","","0.118","0","8","680.17","6","73.821","0.0","0.0","0.0","0","Gastonia  NC"
"Eli Fox","3","2","418","Senior Medium A","3","2","0.129","","0.247","0.129","8","680.299","6","74.065","0.0","0.0","0.0","0","Whitestown  IN"
"Adam Maxwell","4","3","141","Senior Medium A","5","3","0.262","","0.509","0.391","8","680.561","6","73.87","0.0","0.0","0.0","0","Greenwood  IN"
"Jordan Prior","5","4","398","Senior Medium A","9","5","0.113","","0.622","0.504","8","680.674","6","73.526","0.0","0.0","0.0","0","Guelph  ON"
"James Overbeck","6","5","48","Senior Medium A","1","1","0.159","","0.781","0.663","8","680.833","6","73.422","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","7","2","138","Senior Medium D","2","1","0.302","","1.083","1.083","8","681.135","6","73.479","0.0","0.0","0.0","0","Mentor  OH"
"Gary Lawson","8","6","100","Senior Medium A","11","6","0.159","","1.242","1.124","8","681.294","6","73.687","0.0","0.0","0.0","0","Brookfield  OH"
"Sean Meier","9","3","30","Senior Medium D","16","8","0.157","","1.399","1.399","8","681.451","6","73.887","0.0","0.0","0.0","0","St Augustine  FL"
"David Vasquez","10","4","52","Senior Medium D","18","9","0.135","","1.534","1.534","8","681.586","7","73.957","0.0","0.0","0.0","0","Madera  CA"
"Alex Murphy","11","7","308","Senior Medium A","15","8","0.284","","1.818","1.7","8","681.87","6","73.865","0.0","0.0","0.0","0","Waterford  ON"
"Scott Kleman","12","5","92","Senior Medium D","6","3","0.066","","1.884","1.884","8","681.936","6","74.021","0.0","0.0","0.0","0","Novi  MI"
"Jake Heavlow","13","6","331","Senior Medium D","8","4","0.387","","2.271","2.271","8","682.323","6","73.879","0.0","0.0","0.0","0","Galena  MD"
"Brady Atwood","14","7","6","Senior Medium D","10","5","0.241","","2.512","2.512","8","682.564","6","73.81","0.0","0.0","0.0","0","Eldersburg  MD"
"Keegan Clark","15","8","38","Senior Medium A","19","10","0.106","","2.618","2.5","8","682.67","7","73.78","0.0","0.0","0.0","0","Fishers  IN"
"Elijah Skaggs","16","8","2","Senior Medium D","22","11","0.826","","3.444","3.444","8","683.496","6","74.039","0.0","0.0","0.0","0","Murfreesboro  TN"
"Drew Szuch","17","9","28","Senior Medium D","26","13","0.891","","4.335","4.335","8","684.387","7","73.991","0.0","0.0","0.0","0","St. Charles  IL"
"Joshua Conley","18","9","47","Senior Medium A","23","12","0.062","","4.397","4.279","8","684.449","7","74.05","0.0","0.0","0.0","0","Warsaw  IN"
"Nick Ksobiech","19","10","23","Senior Medium A","21","11","0.235","","4.632","4.514","8","684.684","6","73.92","0.0","0.0","0.0","0","Big Bend  WI"
"Kade Godbehere","20","11","664","Senior Medium A","13","7","0.199","","4.831","4.713","8","684.883","6","74.292","0.0","0.0","0.0","0","Bakersfield  CA"
