"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747926","Practice 3 - B","Practice","2023-09-28 18:46:00 UTC","2023-09-28 18:51:06 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sean Meier","1","1","30","Senior Medium","16","16","","","","0","4","374.805","4","73.71","0.0","0.0","0.0","0","St Augustine  FL"
"Henry Wheeler","2","2","0","Senior Medium","27","27","0.082","","0.082","5.172","4","379.977","4","73.792","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Fox","3","3","418","Senior Medium","2","2","0.036","","0.118","0 Laps","4","370.805","4","73.828","0.0","0.0","0.0","0","Whitestown  IN"
"Colin Aitken","4","4","291","Senior Medium","1","1","0.009","","0.127","0 Laps","4","370.916","4","73.837","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Adam Maxwell","5","5","141","Senior Medium","17","17","0.009","","0.136","0.624","4","375.429","4","73.846","0.0","0.0","0.0","0","Greenwood  IN"
"Addison Ianniello","6","6","46","Senior Medium","21","21","0.115","","0.251","2.199","4","377.004","4","73.961","0.0","0.0","0.0","0","Lewis Center  OH"
"Jake Heavlow","7","7","331","Senior Medium","45","","0.035","","0.286","34.791","3","409.596","3","73.996","0.0","0.0","0.0","0","Galena  MD"
"Trey Arnzen","8","8","33","Senior Medium","14","14","0.264","","0.550","1.543","4","376.348","3","74.26","0.0","0.0","0.0","0","Lewiston  ID"
"Khloe Drummond","9","9","386","Senior Medium","36","36","0.002","","0.552","11.116","4","385.921","3","74.262","0.0","0.0","0.0","0"
"Christian Savaglio","10","10","390","Senior Medium","5","5","0.013","","0.565","0 Laps","4","374.102","4","74.275","0.0","0.0","0.0","0","Woodbridge  ON"
"David Vasquez","11","11","52","Senior Medium","7","7","0.005","","0.570","0 Laps","4","373.758","2","74.28","0.0","0.0","0.0","0","Madera  CA"
"Nick Ksobiech","12","12","23","Senior Medium","6","6","0.057","","0.627","0 Laps","4","373.873","4","74.337","0.0","0.0","0.0","0","Big Bend  WI"
"Jordan Johnson","13","13","32","Senior Medium","44","","0.003","","0.630","28.768","3","403.573","3","74.34","0.0","0.0","0.0","0","New bedford  IL"
"James-Michael Sullivan","14","14","29","Senior Medium","19","19","0.106","","0.736","5.002","4","379.807","4","74.446","0.0","0.0","0.0","0","Thornton  CO"
"Raphael Krausse","15","15","34","Senior Medium","15","15","0.007","","0.743","4.945","4","379.75","4","74.453","0.0","0.0","0.0","0","Scottsdale  AZ"
"Mikey Bowlin","16","16","626","Senior Medium","40","40","0.074","","0.817","15.55","4","390.355","4","74.527","0.0","0.0","0.0","0","Bastrop  TX"
"Elmer Edmonson","17","17","107","Senior Medium","3","3","0.040","","0.857","0 Laps","4","374.478","4","74.567","0.0","0.0","0.0","0","Lehigh Acres  FL"
"PJ Lyda","18","18","09","Senior Medium","29","29","0.049","","0.906","54.403","4","429.208","3","74.616","0.0","0.0","0.0","0","Melborne  FL"
"Austin Jurs","19","19","931","Senior Medium","23","23","0.033","","0.939","7.288","4","382.093","1","74.649","0.0","0.0","0.0","0","Union  IL"
"Brady Atwood","20","20","6","Senior Medium","25","25","0.005","","0.944","7.618","4","382.423","1","74.654","0.0","0.0","0.0","0","Eldersburg  MD"
"Aidan Shimbashi","21","21","972","Senior Medium","4","4","0.018","","0.962","0 Laps","4","374.328","3","74.672","0.0","0.0","0.0","0","Markham  ON"
"Dillon Johnson","22","22","333","Senior Medium","10","10","0.003","","0.965","1.328","4","376.133","4","74.675","0.0","0.0","0.0","0","New bedford  IL"
"Brayden Johnson","23","23","26","Senior Medium","24","24","0.040","","1.005","7.476","4","382.281","4","74.715","0.0","0.0","0.0","0","Bloomington  IN"
"Andrew Hitchcock","24","24","639","Senior Medium","34","34","0.026","","1.031","12.196","4","387.001","4","74.741","0.0","0.0","0.0","0","Reno  NV"
"David Barnes","25","25","303","Senior Medium","28","28","0.011","","1.042","7.192","4","381.997","4","74.752","0.0","0.0","0.0","0","Burlington  ON"
"Simon Hansen","26","26","7","Senior Medium","9","9","0.026","","1.068","1.207","4","376.012","2","74.778","0.0","0.0","0.0","0","Scottsdale  AZ"
"Joshua Conley","27","27","47","Senior Medium","11","11","0.032","","1.100","1.816","4","376.621","4","74.81","0.0","0.0","0.0","0","Warsaw  IN"
"Carson Smith","28","28","4","Senior Medium","12","12","0.029","","1.129","4.055","4","378.86","4","74.839","0.0","0.0","0.0","0","Fremont  OH"
"Jayden Kraus","29","29","13","Senior Medium","33","33","","","1.129","10.662","4","385.467","3","74.839","0.0","0.0","0.0","0","Mt Washington  KY"
"Ben Lyda","30","30","991","Senior Medium","30","30","0.008","","1.137","9.217","4","384.022","3","74.847","0.0","0.0","0.0","0","Powell  OH"
"Tyler Dolack","31","31","619","Senior Medium","26","26","0.039","","1.176","12.541","4","387.346","4","74.886","0.0","0.0","0.0","0","Mooresville  NC"
"Charlie Keeven","32","32","555","Senior Medium","13","13","0.007","","1.183","9.917","4","384.722","3","74.893","0.0","0.0","0.0","0"
"Drayke Tift","33","33","20","Senior Medium","35","35","0.036","","1.219","12.807","4","387.612","2","74.929","0.0","0.0","0.0","0","Greenfield  IN"
"Matt Del Sol","34","34","020","Senior Medium","39","39","0.030","","1.249","13.103","4","387.908","3","74.959","0.0","0.0","0.0","0","Orlando  FL"
"Owen Mahle","35","35","148","Senior Medium","38","38","0.028","","1.277","13.77","4","388.575","3","74.987","0.0","0.0","0.0","0","Rootstown  OH"
"Bryce Frank","36","36","613","Senior Medium","41","41","0.049","","1.326","16.946","4","391.751","3","75.036","0.0","0.0","0.0","0","Richmond  TX"
"Jacob Duvall","37","37","91","Senior Medium","8","8","0.171","","1.497","3.051","4","377.856","4","75.207","0.0","0.0","0.0","0","Duval  FL"
"Justin Kelly","38","38","777","Senior Medium","31","31","0.175","","1.672","11.538","4","386.343","3","75.382","0.0","0.0","0.0","0","Omaha  NE"
"Nathan Heath","39","39","647","Senior Medium","20","20","0.185","","1.857","10.118","4","384.923","4","75.567","0.0","0.0","0.0","0","Fallon  NV"
"William Lalonde","40","40","717","Senior Medium","22","22","0.134","","1.991","11.888","4","386.693","3","75.701","0.0","0.0","0.0","0","Ottawa  ON"
"Max Trammell","41","41","488","Senior Medium","42","42","0.023","","2.014","17.381","4","392.186","3","75.724","0.0","0.0","0.0","0","Brentwood  TN"
"McAndrew Gamrod","42","42","22","Senior Medium","37","37","0.243","","2.257","17.648","4","392.453","3","75.967","0.0","0.0","0.0","0","Livonia  NY"
"Scott Kleman","43","43","92","Senior Medium","32","32","0.051","","2.308","3 Laps","1","158.717","1","76.018","0.0","0.0","0.0","0","Novi  MI"
"Kyle Chatham","44","44","42","Senior Medium","18","18","0.075","","2.383","10.828","4","385.633","3","76.093","0.0","0.0","0.0","0","San Jose  CA"
"Betsy Gallagher","45","45","18","Senior Medium","43","43","0.789","","3.172","27.932","4","402.737","3","76.882","0.0","0.0","0.0","0","Cokato  MN"
"Carson Craig","46","46","55","Senior Medium","46","","0.220","","3.392","27.661","2","402.466","2","77.102","0.0","0.0","0.0","0","Cumming  GA"
"Daniel Mitchell","47","47","17","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Jesse Clossey","48","48","60","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","49","49","80","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Mitchell Morrow","50","50","383","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Brayden Domingue","51","51","658","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
