"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747888","Qualifying","Qualifying","2023-09-29 17:42:00 UTC","2023-09-29 17:58:58 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ben Cruttenden","1","1","19","Masters","19","19","","","","0","4","912.258","3","73.879","0.0","0.0","0.0","0","Avon  IN"
"Eric Fagan","2","2","175","Masters","1","1","0.015","","0.015","0 Laps","4","906.566","4","73.894","0.0","0.0","0.0","0","Cape Coral  FL"
"Marc Stehle","3","3","34","Masters","7","7","0.001","","0.016","0 Laps","4","909.937","4","73.895","0.0","0.0","0.0","0","Lagrange  OH"
"Ryan Cassity","4","4","531","Masters","12","12","0.105","","0.121","0 Laps","4","907.915","4","74.0","0.0","0.0","0.0","0","Morton  IL"
"Geoff Shaw","5","5","53","Masters","4","4","0.101","","0.222","3.057","4","915.315","4","74.101","0.0","0.0","0.0","0","Tuttle  OK"
"David Galownia","6","6","191","Masters","11","11","0.026","","0.248","11.375","4","923.633","3","74.127","0.0","0.0","0.0","0","Louisville  KY"
"Michael Dittmer","7","7","77","Masters","3","3","0.035","","0.283","1.969","4","914.227","3","74.162","0.0","0.0","0.0","0","Davenport  IA"
"Bill Mclaughlin","8","8","56","Masters","20","20","0.074","","0.357","6.19","4","918.448","3","74.236","0.0","0.0","0.0","0","Mooresville  IN"
"Mathew Gruenholz","9","9","22","Masters","47","47","0.190","","0.547","35.346","4","947.604","4","74.426","0.0","0.0","0.0","0","Greencastle  IN"
"Chris Giumarra","10","10","6","Masters","0","","0.010","","0.557","14.038","4","926.296","4","74.436","0.0","0.0","0.0","0","Rosamond  CA"
"Michael Welsh","11","11","75","Masters","13","13","0.007","","0.564","0 Laps","4","428.576","3","74.443","0.0","0.0","0.0","0","Eldridge  IA"
"Jamie Bradford","12","12","118","Masters","8","8","0.046","","0.610","26.468","4","938.726","4","74.489","0.0","0.0","0.0","0","Mount Juliet  TN"
"JD Gunn","13","13","14","Masters","14","14","0.014","","0.624","21.228","4","933.486","4","74.503","0.0","0.0","0.0","0","South Bend  IN"
"Sean OShea","14","14","164","Masters","46","46","0.002","","0.626","11.783","4","924.041","4","74.505","0.0","0.0","0.0","0","Royal Oak  MI"
"Steven MacVoy","15","15","492","Masters","23","23","0.114","","0.740","0 Laps","4","383.956","4","74.619","0.0","0.0","0.0","0","Tecumseh  ON"
"Chris Carroll","16","16","12","Masters","2","2","0.007","","0.747","0 Laps","4","906.372","3","74.626","0.0","0.0","0.0","0","Summerville  SC"
"Ian MacIntyre","17","17","498","Masters","5","5","0.005","","0.752","26.55","4","938.808","1","74.631","0.0","0.0","0.0","0","Minden  ON"
"Kacy Stahl","18","18","114","Masters","6","6","0.008","","0.760","18.183","4","930.441","2","74.639","0.0","0.0","0.0","0","Noblesville  IN"
"Todd Baron","19","19","11","Masters","9","9","","","0.760","0 Laps","4","447.149","3","74.639","0.0","0.0","0.0","0","Chapel Hill  NC"
"Jorge Ruiz","20","20","92","Masters","27","27","0.054","","0.814","34.748","4","947.006","4","74.693","0.0","0.0","0.0","0","Savannah  GA"
"Kevin May","21","21","484","Masters","18","18","0.037","","0.851","30.404","4","942.662","3","74.73","0.0","0.0","0.0","0","Brantford  ON"
"David Cole","22","22","4","Masters","16","16","0.042","","0.893","34.109","4","946.367","4","74.772","0.0","0.0","0.0","0","Grand Rapids  MI"
"Rich Folino","23","23","480","Masters","17","17","0.027","","0.920","20.781","4","933.039","4","74.799","0.0","0.0","0.0","0","Stoney Creek  ON"
"Tim Hannen","24","24","0","Masters","45","45","0.060","","0.980","27.264","4","939.522","4","74.859","0.0","0.0","0.0","0","Cuddebackville  NY"
"Amber Flint","25","25","05","Masters","22","22","0.112","","1.092","11.335","4","923.593","2","74.971","0.0","0.0","0.0","0","Muncie  IN"
"Carlos De Moraes","26","26","111","Masters","15","15","0.098","","1.190","39.822","4","952.08","3","75.069","0.0","0.0","0.0","0","Saline  MI"
"Curtis Crawford","27","27","63","Masters","49","49","0.118","","1.308","0 Laps","4","376.589","2","75.187","0.0","0.0","0.0","0","Avon  IN"
"Chuck Maitlen","28","28","616","Masters","34","34","0.016","","1.324","0 Laps","4","392.234","3","75.203","0.0","0.0","0.0","0","Richmond  IN"
"Jon Laski","29","29","25","Masters","48","48","0.022","","1.346","0 Laps","4","398.527","3","75.225","0.0","0.0","0.0","0","Brownsburg  IN"
"Dan Breitenstein","30","30","606","Masters","29","29","0.020","","1.366","0 Laps","4","405.671","3","75.245","0.0","0.0","0.0","0","Miami Beach  FL"
"Rob Howden","31","31","37","Masters","24","24","0.051","","1.417","0 Laps","4","382.604","3","75.296","0.0","0.0","0.0","0","Cambridge  ON"
"Ron klys","32","32","9","Masters","31","31","0.036","","1.453","0 Laps","4","405.435","3","75.332","0.0","0.0","0.0","0","High springs  FL"
"Todd Davis","33","33","17","Masters","37","37","0.097","","1.550","0 Laps","4","407.413","3","75.429","0.0","0.0","0.0","0","Fisherville  KY"
"Gary Wheatley","34","34","071","Masters","39","39","0.102","","1.652","0 Laps","4","429.738","2","75.531","0.0","0.0","0.0","0","Indianapolis  IN"
"Tim Stiefel","35","35","5","Masters","21","21","0.046","","1.698","0 Laps","4","391.972","2","75.577","0.0","0.0","0.0","0","Rochester  NY"
