"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747790","Heat 1","Race","2023-09-29 18:40:00 UTC","2023-09-29 18:52:28 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Sportsman (10-13)","2","2","","","","0","8","695.746","5","74.577","0.0","0.0","0.0","0","Madison  WI"
"Tyrone Jr Kemper","2","2","411","Sportsman (10-13)","5","5","0.035","","0.035","0.035","8","695.781","6","74.466","0.0","0.0","0.0","0","New Orleans  LA"
"AJ Stoner","3","3","214","Sportsman (10-13)","3","3","0.351","","0.386","0.386","8","696.132","6","74.406","0.0","0.0","0.0","0","Columbus  IN"
"Grady Cronick","4","4","442","Sportsman (10-13)","9","9","0.870","","1.447","1.447","8","697.193","4","74.569","0.0","0.0","0.0","0","Medina  OH"
"Izayah Maxey","5","5","022","Sportsman (10-13)","7","7","0.075","","1.522","1.522","8","697.268","4","74.842","0.0","0.0","0.0","0","Avon  IN"
"Carter Barkis","6","6","410","Sportsman (10-13)","1","1","0.191","","0.577","0.577","8","696.323","6","74.615","0.0","0.0","0.0","0","Fort Myers  FL"
"Layton Mull","7","7","427","Sportsman (10-13)","6","6","0.187","","1.709","1.709","8","697.455","5","74.58","0.0","0.0","0.0","0","Lafayette  IN"
"Ezekiel Haight","8","8","048","Sportsman (10-13)","8","8","0.314","","2.023","2.023","8","697.769","5","74.804","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Alex Haese","9","9","76","Sportsman (10-13)","4","4","1.391","","3.414","3.414","8","699.16","5","75.188","0.0","0.0","0.0","0","Manitowoc  WI"
"Lincoln Davis","10","10","59","Sportsman (10-13)","16","16","0.896","","4.310","4.31","8","700.056","5","75.165","0.0","0.0","0.0","0","Mequon  WI"
"Trevor Clinton","11","11","61","Sportsman (10-13)","14","14","1.618","","5.928","5.928","8","701.674","5","75.198","0.0","0.0","0.0","0","Selah  WA"
"Sawyer Chambers","12","12","245","Sportsman (10-13)","12","12","0.226","","6.154","6.154","8","701.9","7","75.175","0.0","0.0","0.0","0","Rosharon  TX"
"Will Wilke","13","13","84","Sportsman (10-13)","10","10","0.316","","6.470","6.47","8","702.216","4","75.768","0.0","0.0","0.0","0","Chelsea  MI"
"Jacob Schaible","14","14","421","Sportsman (10-13)","20","20","0.228","","6.698","6.698","8","702.444","7","75.205","0.0","0.0","0.0","0","cleves  OH"
"Brayden Westfall","15","15","248","Sportsman (10-13)","11","11","0.952","","7.650","7.65","8","703.396","8","75.268","0.0","0.0","0.0","0","Coppell  TX"
"Brayden Domont","16","16","9","Sportsman (10-13)","15","15","1.125","","8.775","8.775","8","704.521","4","75.232","0.0","0.0","0.0","0","Bourbonnais  IL"
"Tucker Trieb","17","17","122","Sportsman (10-13)","22","22","0.144","","8.919","8.919","8","704.665","4","75.594","0.0","0.0","0.0","0","Kearney  MO"
"Ethan LeRoy","18","18","63","Sportsman (10-13)","13","13","0.010","","8.929","8.929","8","704.675","6","75.777","0.0","0.0","0.0","0","Bourbonnais  IL"
"Hudson Jack Urlin","19","19","114","Sportsman (10-13)","18","18","0.547","","9.476","9.476","8","705.222","4","75.741","0.0","0.0","0.0","0","Komoka  ON"
"Evan Benoit","20","20","5","Sportsman (10-13)","21","21","0.360","","9.836","9.836","8","705.582","4","75.651","0.0","0.0","0.0","0","Kankakee  IL"
"Carson Benjamin","21","21","98","Sportsman (10-13)","25","25","0.224","","10.060","10.06","8","705.806","4","75.65","0.0","0.0","0.0","0","Waterford Township  MI"
"Adam Wooldridge","22","22","77","Sportsman (10-13)","28","28","0.133","","10.193","10.193","8","705.939","4","75.305","0.0","0.0","0.0","0","Richmond  KY"
"Colin Eddy","23","23","99","Sportsman (10-13)","19","19","0.154","","10.347","10.347","8","706.093","6","75.267","0.0","0.0","0.0","0","Saint Michael  MN"
"Slaton Baldock","24","24","78","Sportsman (10-13)","26","26","0.340","","10.687","10.687","8","706.433","5","75.511","0.0","0.0","0.0","0","Kiel  WI"
"Axel Robards","25","25","44","Sportsman (10-13)","29","29","0.378","","11.065","11.065","8","706.811","6","75.685","0.0","0.0","0.0","0","Chattanooga  TN"
"Pierson Gulseth","26","26","212","Sportsman (10-13)","27","27","0.487","","11.552","11.552","8","707.298","4","75.789","0.0","0.0","0.0","0","Manitowoc  WI"
"Reese Hussey","27","27","11","Sportsman (10-13)","32","32","2.273","","13.825","13.825","8","709.571","4","75.982","0.0","0.0","0.0","0","Phoenix  AZ"
"Jack Speth","28","28","3","Sportsman (10-13)","30","30","0.126","","13.951","13.951","8","709.697","5","75.905","0.0","0.0","0.0","0","Tucson  AZ"
"Lincoln Massey","29","29","7","Sportsman (10-13)","24","24","1.897","","15.848","15.848","8","711.594","4","75.484","0.0","0.0","0.0","0","Monroe  GA"
"Trace Rosinski","30","30","07","Sportsman (10-13)","33","33","6.942","","22.790","22.79","8","718.536","3","77.173","0.0","0.0","0.0","0","Youngsville  NC"
"Sydney Miller","31","31","018","Sportsman (10-13)","34","34","0.397","","23.187","23.187","8","718.933","3","77.269","0.0","0.0","0.0","0","Whiteford  MD"
"Noah Faust","32","32","419","Sportsman (10-13)","31","31","6.397","","29.584","29.584","8","725.33","4","77.209","0.0","0.0","0.0","0","Port Orange  FL"
"Gage Grant","33","33","15","Sportsman (10-13)","17","17","0.180","","29.764","29.764","8","725.51","5","76.156","0.0","0.0","0.0","0","Phoenix  AZ"
"Landen Robbins","34","34","035","Sportsman (10-13)","23","23","10.664","","40.428","40.428","8","736.174","4","75.515","0.0","0.0","0.0","0","Greenfield  IN"
