"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747854","Qualifying","Qualifying","2023-09-29 16:46:00 UTC","2023-09-29 17:11:58 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light A","0","","","","","0","4","1498.121","3","71.795","0.0","0.0","0.0","0","Cincinnati  OH"
"Austin Garrison","2","1","29","Senior Light B","0","","0.185","","0.185","0","4","1506.563","4","71.98","0.0","0.0","0.0","0","Spring  TX"
"Christopher Mckeithan","3","1","19","Senior Light C","0","","0.146","","0.331","0","3","1425.061","3","72.126","0.0","0.0","0.0","0","Gastonia  NC"
"Henry Wheeler","4","1","0","Senior Light D","0","","0.044","","0.375","0","4","1526.675","2","72.17","0.0","0.0","0.0","0","Concord Township  OH"
"Pauly Massimino","5","2","40","Senior Light A","0","","0.030","","0.405","0 Laps","4","1493.97","4","72.2","0.0","0.0","0.0","0","Indian trail  NC"
"Jordan Prior","6","2","398","Senior Light B","0","","0.123","","0.528","0 Laps","4","1506.333","2","72.323","0.0","0.0","0.0","0","Guelph  ON"
"Hudson Brown","7","2","021","Senior Light C","0","","0.030","","0.558","1:12.269","4","1497.33","4","72.353","0.0","0.0","0.0","0","Joppa  MD"
"Addison Ianniello","8","2","46","Senior Light D","0","","0.041","","0.599","0 Laps","4","962.794","2","72.394","0.0","0.0","0.0","0","Lewis Center  OH"
"Scott Kleman","9","3","92","Senior Light A","0","","0.066","","0.665","0 Laps","4","999.577","2","72.46","0.0","0.0","0.0","0","Novi  MI"
"Dylan Amundsen","10","3","136","Senior Light B","0","","0.004","","0.669","0 Laps","4","1504.172","3","72.464","0.0","0.0","0.0","0","Brooksville  FL"
"Nicky Palladino","11","3","70","Senior Light C","0","","0.046","","0.715","-1 Laps","4","963.177","4","72.51","0.0","0.0","0.0","0","concord  ON"
"Gianluca Savaglio","12","3","399","Senior Light D","0","","0.021","","0.736","0 Laps","4","1519.882","4","72.531","0.0","0.0","0.0","0","Woodbridge  ON"
"Colin Warren","13","4","111","Senior Light A","0","","0.006","","0.742","4.444","4","1502.565","4","72.537","0.0","0.0","0.0","0","Naples  FL"
"Brandon Jarsocrak","14","4","138","Senior Light B","0","","0.025","","0.767","0 Laps","4","1493.899","4","72.562","0.0","0.0","0.0","0","Mentor  OH"
"Austin Jurs","15","4","931","Senior Light C","0","","0.018","","0.785","1:50.767","4","1535.828","4","72.58","0.0","0.0","0.0","0","Union  IL"
"Parker Gill","16","4","315","Senior Light D","0","","0.052","","0.837","0.401","4","1527.076","4","72.632","0.0","0.0","0.0","0","Ajax  ON"
"Dylan White","17","5","72","Senior Light A","0","","0.032","","0.869","35.942","4","1534.063","3","72.664","0.0","0.0","0.0","0","Newbury  OH"
"Logan Ploder","18","5","328","Senior Light B","0","","0.006","","0.875","13.855","4","1520.418","4","72.67","0.0","0.0","0.0","0","Newmarket  ON"
"Eli Fox","19","5","01","Senior Light C","0","","0.009","","0.884","1 Lap","2","1402.113","2","72.679","0.0","0.0","0.0","0","Indianapolis  IN"
"Emily DeMaster","20","5","87","Senior Light D","0","","0.001","","0.885","11.548","4","1538.223","3","72.68","0.0","0.0","0.0","0","Oostburg  WI"
"Jonathon Treadwell","21","6","366","Senior Light A","0","","0.004","","0.889","0 Laps","4","959.7","3","72.684","0.0","0.0","0.0","0","Huntsville  ON"
"Ragan Saville","22","6","419","Senior Light B","0","","0.013","","0.902","20.416","4","1526.979","4","72.697","0.0","0.0","0.0","0","Huntsville  TX"
"Jaden Harry","23","6","367","Senior Light C","0","","0.040","","0.942","1:44.292","4","1529.353","1","72.737","0.0","0.0","0.0","0","Richmond Hill  ON"
"Owen Lloyd","24","6","119","Senior Light D","0","","0.023","","0.965","0 Laps","4","1008.682","4","72.76","0.0","0.0","0.0","0","Waycross  GA"
"Brooks Anderline","25","7","676","Senior Light A","0","","0.026","","0.991","0 Laps","4","999.714","4","72.786","0.0","0.0","0.0","0","Reno  NV"
"Kade Godbehere","26","7","664","Senior Light B","0","","0.004","","0.995","35.685","4","1542.248","2","72.79","0.0","0.0","0.0","0","Bakersfield  CA"
"Alex Murphy","27","7","308","Senior Light C","0","","0.013","","1.008","1:55.598","4","1540.659","1","72.803","0.0","0.0","0.0","0","Waterford  ON"
"Keegan Clark","28","7","38","Senior Light D","0","","0.022","","1.030","0 Laps","4","956.673","3","72.825","0.0","0.0","0.0","0","Fishers  IN"
