"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747879","Heat C/D","Race","2023-09-30 16:24:00 UTC","2023-09-30 16:36:28 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior C","3","2","","","","0","8","701.267","4","74.369","0.0","0.0","0.0","0","Kewaskum  WI"
"Jaxon Young","2","2","807","Junior C","2","1","0.235","","0.235","0.235","8","701.502","7","74.536","0.0","0.0","0.0","0","Klein  TX"
"Jordan Di Leo","3","1","229","Junior D","1","1","0.163","","0.398","0","8","701.665","4","74.544","0.0","0.0","0.0","0","Stouffville  ON"
"Jared Clarke","4","3","316","Junior C","6","3","6.403","","6.801","6.801","8","708.068","5","75.064","0.0","0.0","0.0","0","Madison  VA"
"Jordan Cline","5","2","16","Junior D","4","2","0.085","","6.886","6.488","8","708.153","5","75.175","0.0","0.0","0.0","0","Rochester  NY"
"Christopher Youtsey","6","3","303","Junior D","11","6","0.040","","7.799","7.401","8","709.066","4","75.041","0.0","0.0","0.0","0","Carmel  IN"
"Josey Chambers","7","4","345","Junior C","8","4","0.099","","8.088","8.088","8","709.355","5","75.212","0.0","0.0","0.0","0","Rosharon  TX"
"Jack Grote","8","4","41","Junior D","7","4","0.244","","8.332","7.934","8","709.599","7","74.655","0.0","0.0","0.0","0","Star  ID"
"Truitt Sweeney","9","5","195","Junior D","14","8","0.626","","8.958","8.56","8","710.225","7","74.71","0.0","0.0","0.0","0","Franklin  TN"
"Preveil Perkins","10","6","707","Junior D","9","5","0.873","","7.759","7.361","8","709.026","4","74.954","0.0","0.0","0.0","0","Pickerington  OH"
"Jonah Good","11","5","33","Junior C","18","8","0.124","","9.082","9.082","8","710.349","7","74.874","0.0","0.0","0.0","0","Meridian  ID"
"Sebastian Day","12","7","210","Junior D","17","10","0.139","","9.221","8.823","8","710.488","8","75.232","0.0","0.0","0.0","0","Little Britain  ON"
"Paityn Feyen","13","8","231","Junior D","23","12","0.893","","10.114","9.716","8","711.381","8","75.09","0.0","0.0","0.0","0","Johnstown  CO"
"Austin Johnson","14","6","115","Junior C","24","12","0.182","","10.296","10.296","8","711.563","4","75.102","0.0","0.0","0.0","0","Mooresville  NC"
"Sloan Sterling","15","7","258","Junior C","20","10","0.631","","10.927","10.927","8","712.194","4","75.334","0.0","0.0","0.0","0","Ajax  ON"
"Michael Robbins","16","9","99","Junior D","16","9","0.402","","12.466","12.068","8","713.733","3","75.473","0.0","0.0","0.0","0","Churchville  MD"
"Cooper Perez","17","10","418","Junior D","12","7","0.190","","7.989","7.591","8","709.256","7","74.745","0.0","0.0","0.0","0","Modesto  CA"
"Tyler Kolshorn","18","8","38","Junior C","15","7","1.380","","13.846","13.846","8","715.113","3","75.215","0.0","0.0","0.0","0","Hawley  PA"
"Ryan Sukeena","19","9","196","Junior C","10","5","1.137","","12.064","12.064","8","713.331","4","75.142","0.0","0.0","0.0","0","Mooresville  NC"
"Porter Trudell","20","10","29","Junior C","33","16","1.004","","14.850","14.85","8","716.117","5","75.074","0.0","0.0","0.0","0","Pulaski  WI"
"Thomas Anthony","21","11","317","Junior D","30","17","1.217","","16.067","15.669","8","717.334","3","75.408","0.0","0.0","0.0","0","Champaign  IL"
"Trestin Moore","22","11","22","Junior C","13","6","0.964","","17.031","17.031","8","718.298","4","75.147","0.0","0.0","0.0","0","Colbert  WA"
"Indy Andersen","23","12","200","Junior C","35","17","0.025","","17.056","17.056","8","718.323","3","75.35","0.0","0.0","0.0","0","Indianapolis  IN"
"Colt Schlotthauer","24","13","45","Junior C","26","13","1.463","","18.519","18.519","8","719.786","5","75.589","0.0","0.0","0.0","0","Post Falls  ID"
"Nicholas Folino","25","14","280","Junior C","19","9","0.277","","18.796","18.796","8","720.063","3","75.939","0.0","0.0","0.0","0","Stoney Creek  ON"
"Derek Wargo","26","12","2","Junior D","5","3","1.090","","19.886","19.488","8","721.153","7","75.461","0.0","0.0","0.0","0","Metairie  LA"
"Logan Hickman","27","13","217","Junior D","27","14","0.046","","19.932","19.534","8","721.199","3","75.76","0.0","0.0","0.0","0","Rochester  NH"
"Paulie Hart","28","14","116","Junior D","22","11","0.009","","19.941","19.543","8","721.208","6","75.877","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Ryder Brown","29","15","286","Junior D","25","13","0.335","","20.276","19.878","8","721.543","3","75.459","0.0","0.0","0.0","0","Carrying Place  ON"
"Massimo Sunseri","30","16","861","Junior D","34","18","1.672","","21.948","21.55","8","723.215","5","75.438","0.0","0.0","0.0","0","Pittsburgh  PA"
