"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747856","Saturday Warm Up - A","Practice","2023-09-30 12:48:00 UTC","2023-09-30 12:56:32 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Light","18","18","","","","0","4","366.389","3","72.22","0.0","0.0","0.0","0","Cincinnati  OH"
"Adam Maxwell","2","2","141","Senior Light","21","21","0.163","","0.163","0.204","4","366.593","3","72.383","0.0","0.0","0.0","0","Greenwood  IN"
"Colin Warren","3","3","111","Senior Light","1","1","0.286","","0.449","0 Laps","4","359.767","3","72.669","0.0","0.0","0.0","0","Naples  FL"
"Gianluca Savaglio","4","4","399","Senior Light","3","3","0.001","","0.450","0 Laps","4","359.844","3","72.67","0.0","0.0","0.0","0","Woodbridge  ON"
"Jaden Harry","5","5","367","Senior Light","8","8","0.095","","0.545","0 Laps","4","364.435","3","72.765","0.0","0.0","0.0","0","Richmond Hill  ON"
"Dylan White","6","6","72","Senior Light","6","6","0.069","","0.614","0 Laps","4","364.578","4","72.834","0.0","0.0","0.0","0","Newbury  OH"
"Dylan Reny","7","7","365","Senior Light","7","7","0.074","","0.688","0 Laps","4","364.189","4","72.908","0.0","0.0","0.0","0","Whitby  ON"
"Christopher Mckeithan","8","8","19","Senior Light","16","16","0.107","","0.795","14.528","4","380.917","2","73.015","0.0","0.0","0.0","0","Gastonia  NC"
"Brady Atwood","9","9","6","Senior Light","20","20","0.036","","0.831","3.499","4","369.888","3","73.051","0.0","0.0","0.0","0","Eldersburg  MD"
"Brady Eickhoff","10","10","027","Senior Light","29","29","0.034","","0.865","9.535","4","375.924","4","73.085","0.0","0.0","0.0","0","Attica  NY"
"Colin Aitken","11","11","291","Senior Light","17","17","0.001","","0.866","3.264","4","369.653","3","73.086","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Mason Macrander","12","12","117","Senior Light","15","15","0.020","","0.886","3.221","4","369.61","3","73.106","0.0","0.0","0.0","0","Muncie  IN"
"Wyatt Leslie","13","13","541","Senior Light","4","4","0.029","","0.915","0 Laps","4","363.924","3","73.135","0.0","0.0","0.0","0","Shorewood  IL"
"Austin Garrison","14","14","29","Senior Light","35","35","0.125","","1.040","11.452","4","377.841","4","73.26","0.0","0.0","0.0","0","Spring  TX"
"Dylan Amundsen","15","15","136","Senior Light","2","2","0.002","","1.042","1 Lap","3","288.293","3","73.262","0.0","0.0","0.0","0","Brooksville  FL"
"Ragan Saville","16","16","419","Senior Light","30","30","0.027","","1.069","8.759","4","375.148","4","73.289","0.0","0.0","0.0","0","Huntsville  TX"
"Brooks Anderline","17","17","676","Senior Light","9","9","0.087","","1.156","1.421","4","367.81","2","73.376","0.0","0.0","0.0","0","Reno  NV"
"Andrew Hitchcock","18","18","639","Senior Light","32","32","0.002","","1.158","9.297","4","375.686","4","73.378","0.0","0.0","0.0","0","Reno  NV"
"Will Loller","19","19","10","Senior Light","5","5","0.025","","1.183","0 Laps","4","363.832","4","73.403","0.0","0.0","0.0","0","Elkton  MD"
"Michael Mastandrea","20","20","427","Senior Light","10","10","0.053","","1.236","1.342","4","367.731","2","73.456","0.0","0.0","0.0","0","Export  PA"
"Malachi Haight","21","21","205","Senior Light","33","33","0.048","","1.284","13.135","4","379.524","4","73.504","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jordan Johnson","22","22","32","Senior Light","38","38","0.300","","1.584","15.951","4","382.34","2","73.804","0.0","0.0","0.0","0","New bedford  IL"
"Quintin Murdoch","23","23","42","Senior Light","23","23","0.011","","1.595","10.406","4","376.795","4","73.815","0.0","0.0","0.0","0","Listowel  ON"
"Jayden Kraus","24","24","13","Senior Light","25","25","0.082","","1.677","9.02","4","375.409","4","73.897","0.0","0.0","0.0","0","Mt Washington  KY"
"Jed Perkins","25","25","15","Senior Light","36","36","0.006","","1.683","2 Laps","2","233.368","2","73.903","0.0","0.0","0.0","0","St. Petersburg  FL"
"Tanner DeMaster","26","26","199","Senior Light","37","37","0.016","","1.699","15.806","4","382.195","2","73.919","0.0","0.0","0.0","0","Oostburg  WI"
"Tyler Ruth","27","27","375","Senior Light","22","22","0.100","","1.799","6.784","4","373.173","3","74.019","0.0","0.0","0.0","0","Glendale  AZ"
"Raphael Krausse","28","28","34","Senior Light","19","19","0.018","","1.817","8.626","4","375.015","3","74.037","0.0","0.0","0.0","0","Scottsdale  AZ"
"Patrick Lelievre","29","29","337","Senior Light","31","31","0.064","","1.881","12.931","4","379.32","4","74.101","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ethan Gray","30","30","221","Senior Light","26","26","0.290","","2.171","13.895","4","380.284","2","74.391","0.0","0.0","0.0","0","Cambridge  OH"
"Dillon Johnson","31","31","333","Senior Light","34","34","0.048","","2.219","15.514","4","381.903","4","74.439","0.0","0.0","0.0","0","New bedford  IL"
"Carson Bartlett","32","32","311","Senior Light","12","12","0.060","","2.279","1 Lap","3","312.47","2","74.499","0.0","0.0","0.0","0","Lindsay  ON"
"Nagisa Yoshikawa","33","33","98","Senior Light","28","28","0.218","","2.497","13.417","4","379.806","4","74.717","0.0","0.0","0.0","0","Brookfield  IL"
"Jordan Hounsell","34","34","749","Senior Light","27","27","0.113","","2.610","15.095","4","381.484","4","74.83","0.0","0.0","0.0","0","Kanata  ON"
"Ian Frankenberger","35","35","56","Senior Light","39","39","0.144","","2.754","28.184","4","394.573","4","74.974","0.0","0.0","0.0","0","Monroe  NY"
"Sawyer Roussel","36","36","610","Senior Light","24","24","0.062","","2.816","11.837","4","378.226","1","75.036","0.0","0.0","0.0","0"
"Caden Drummond","37","37","376","Senior Light","13","13","0.389","","3.205","1 Lap","3","300.461","3","75.425","0.0","0.0","0.0","0","Whitby  ON"
"Mitchell Morrow","38","38","383","Senior Light","11","11","1.732","","4.937","3 Laps","1","149.256","1","77.157","0.0","0.0","0.0","0","Burlington  ON"
"Rachael Kennedy","39","39","223","Senior Light","40","40","4.506","","9.443","1:08.924","4","435.313","3","81.663","0.0","0.0","0.0","0","north liberty  IN"
"David Baker","40","40","222","Senior Light","14","14","1.124","","10.567","3 Laps","1","155.218","1","82.787","0.0","0.0","0.0","0","Sparta  NJ"
"Elijah Skaggs","41","41","2","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Trey Arnzen","42","42","33","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewiston  ID"
"Spencer Conrad","43","43","77","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suffolk  VA"
"Alex Murphy","44","44","308","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterford  ON"
