"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747931","Saturday Warm Up - B","Practice","2023-09-30 12:56:00 UTC","2023-09-30 13:02:40 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Light","21","21","","","","0","4","332.631","4","72.3","0.0","0.0","0.0","0","Concord Township  OH"
"Keegan Clark","2","2","38","Senior Light","27","27","0.107","","0.107","3.814","4","336.445","4","72.407","0.0","0.0","0.0","0","Fishers  IN"
"Jordan Prior","3","3","398","Senior Light","19","19","0.007","","0.114","0.343","4","332.974","4","72.414","0.0","0.0","0.0","0","Guelph  ON"
"Jonathon Treadwell","4","4","366","Senior Light","16","16","0.005","","0.119","0.491","4","333.122","4","72.419","0.0","0.0","0.0","0","Huntsville  ON"
"Pauly Massimino","5","5","40","Senior Light","38","38","0.010","","0.129","13.324","4","345.955","3","72.429","0.0","0.0","0.0","0","Indian trail  NC"
"Cale Zimmermann","6","6","5","Senior Light","17","17","0.004","","0.133","0.201","4","332.832","4","72.433","0.0","0.0","0.0","0","Manitowoc  WI"
"Eli Fox","7","7","01","Senior Light","24","24","0.044","","0.177","3.749","4","336.38","3","72.477","0.0","0.0","0.0","0","Indianapolis  IN"
"Austin Olds","8","8","69","Senior Light","29","29","0.001","","0.178","3.507","4","336.138","3","72.478","0.0","0.0","0.0","0","Terra Haute  IN"
"Hudson Brown","9","9","021","Senior Light","36","36","0.004","","0.182","14.278","4","346.909","3","72.482","0.0","0.0","0.0","0","Joppa  MD"
"Brandon Jarsocrak","10","10","138","Senior Light","37","37","0.041","","0.223","13.748","4","346.379","3","72.523","0.0","0.0","0.0","0","Mentor  OH"
"Emily DeMaster","11","11","87","Senior Light","30","30","0.080","","0.303","4.457","4","337.088","3","72.603","0.0","0.0","0.0","0","Oostburg  WI"
"Kade Godbehere","12","12","664","Senior Light","18","18","0.196","","0.499","1.486","4","334.117","4","72.799","0.0","0.0","0.0","0","Bakersfield  CA"
"Drew Szuch","13","13","28","Senior Light","23","23","0.152","","0.651","6.539","4","339.17","4","72.951","0.0","0.0","0.0","0","St. Charles  IL"
"Addison Ianniello","14","14","46","Senior Light","32","32","0.043","","0.694","11.636","4","344.267","4","72.994","0.0","0.0","0.0","0","Lewis Center  OH"
"Nicky Palladino","15","15","70","Senior Light","11","11","0.040","","0.734","0 Laps","4","325.823","3","73.034","0.0","0.0","0.0","0","concord  ON"
"Kyle Raymond","16","16","12","Senior Light","7","7","0.031","","0.765","0 Laps","4","325.56","3","73.065","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Parker Gill","17","17","315","Senior Light","28","28","0.110","","0.875","7.423","4","340.054","4","73.175","0.0","0.0","0.0","0","Ajax  ON"
"Alec Drummond","18","18","396","Senior Light","10","10","0.036","","0.911","0 Laps","4","327.193","4","73.211","0.0","0.0","0.0","0","Whitby  ON"
"William Adams","19","19","341","Senior Light","8","8","0.024","","0.935","0 Laps","4","325.448","4","73.235","0.0","0.0","0.0","0","Milton  ON"
"Logan Ploder","20","20","328","Senior Light","26","26","0.017","","0.952","6.656","4","339.287","4","73.252","0.0","0.0","0.0","0","Newmarket  ON"
"Khloe Drummond","21","21","386","Senior Light","9","9","0.016","","0.968","0 Laps","4","327.561","4","73.268","0.0","0.0","0.0","0","Whitby  ON"
"Ian Quinn","22","22","86","Senior Light","5","5","0.047","","1.015","0 Laps","4","324.093","2","73.315","0.0","0.0","0.0","0","Chardon  OH"
"Austin Jurs","23","23","931","Senior Light","31","31","0.025","","1.040","11.544","4","344.175","2","73.34","0.0","0.0","0.0","0","Union  IL"
"Chad Webster","24","24","320","Senior Light","15","15","0.016","","1.056","0 Laps","4","332.556","3","73.356","0.0","0.0","0.0","0","Holland Landing  ON"
"Scotty Watkins","25","25","99","Senior Light","3","3","0.008","","1.064","0 Laps","4","324.718","2","73.364","0.0","0.0","0.0","0","Campbellville  ON"
"David Barnes","26","26","303","Senior Light","20","20","0.042","","1.106","14.77","4","347.401","3","73.406","0.0","0.0","0.0","0","Burlington  ON"
"William Wallis","27","27","695","Senior Light","22","22","0.016","","1.122","3.503","4","336.134","3","73.422","0.0","0.0","0.0","0","Paso Robles  CA"
"Aidan Shimbashi","28","28","372","Senior Light","2","2","0.034","","1.156","0 Laps","4","324.473","3","73.456","0.0","0.0","0.0","0","Markham  ON"
"Levi Wilbur","29","29","06","Senior Light","33","33","0.122","","1.278","14.219","4","346.85","3","73.578","0.0","0.0","0.0","0","Brownsburg  IN"
"Tobi Puetz","30","30","302","Senior Light","35","35","0.126","","1.404","13.239","4","345.87","4","73.704","0.0","0.0","0.0","0","mishawaka  IN"
"Aaron Hachmeister-å?³","31","31","969","Senior Light","34","34","0.017","","1.421","13.065","4","345.696","3","73.721","0.0","0.0","0.0","0","Cream City  WI"
"Deana Wasdyke","32","32","101","Senior Light","14","14","0.294","","1.715","4.983","4","337.614","3","74.015","0.0","0.0","0.0","0","Howell  MI"
"Noah Van Straten","33","33","334","Senior Light","13","13","0.029","","1.744","0 Laps","4","331.579","3","74.044","0.0","0.0","0.0","0","Ennismore  ON"
"Drayke Tift","34","34","20","Senior Light","25","25","0.047","","1.791","1 Lap","3","268.287","3","74.091","0.0","0.0","0.0","0","Greenfield  IN"
"Sam Schlaich","35","35","388","Senior Light","12","12","0.056","","1.847","0 Laps","4","331.507","3","74.147","0.0","0.0","0.0","0","Clearwater  FL"
"Jackson Barr","36","36","013","Senior Light","6","6","0.037","","1.884","0 Laps","4","330.831","3","74.184","0.0","0.0","0.0","0","Dodgeville  WI"
"Owen Lloyd","37","37","119","Senior Light","1","1","0.005","","1.889","0 Laps","4","325.372","2","74.189","0.0","0.0","0.0","0","Waycross  GA"
"Logan Prince","38","38","319","Senior Light","4","4","0.191","","2.080","0 Laps","4","328.231","3","74.38","0.0","0.0","0.0","0","Wellesley  ON"
"Michael Greenwood","39","39","03","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Pierre Thompson","40","40","018","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Austin Garrison","41","41","29","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Lily Martineau","42","42","67","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copper Harbor  MI"
"Scott Kleman","43","43","92","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
