"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747927","Practice 4 - B","Practice","2023-09-28 21:28:00 UTC","2023-09-28 21:37:53 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Medium","25","25","","","","0","7","598.97","7","73.441","0.0","0.0","0.0","0","Concord Township  OH"
"Sean Meier","2","2","30","Senior Medium","13","13","0.198","","0.198","0 Laps","7","594.498","4","73.639","0.0","0.0","0.0","0","St Augustine  FL"
"Adam Maxwell","3","3","141","Senior Medium","9","9","0.100","","0.298","0 Laps","7","593.848","3","73.739","0.0","0.0","0.0","0","Greenwood  IN"
"Austin Jurs","4","4","931","Senior Medium","20","20","0.085","","0.383","0.759","7","599.729","7","73.824","0.0","0.0","0.0","0","Union  IL"
"Addison Ianniello","5","5","46","Senior Medium","7","7","0.016","","0.399","0 Laps","7","593.919","3","73.84","0.0","0.0","0.0","0","Lewis Center  OH"
"Eli Fox","6","6","418","Senior Medium","8","8","","","0.399","3 Laps","4","370.843","3","73.84","0.0","0.0","0.0","0","Whitestown  IN"
"David Vasquez","7","7","52","Senior Medium","11","11","0.018","","0.417","0 Laps","7","594.704","4","73.858","0.0","0.0","0.0","0","Madera  CA"
"Jordan Johnson","8","8","32","Senior Medium","26","26","0.103","","0.520","26.101","4","625.071","4","73.961","0.0","0.0","0.0","0","New bedford  IL"
"Raphael Krausse","9","9","34","Senior Medium","15","15","0.078","","0.598","2.587","7","601.557","6","74.039","0.0","0.0","0.0","0","Scottsdale  AZ"
"Nick Ksobiech","10","10","23","Senior Medium","6","6","0.034","","0.632","0 Laps","7","594.13","6","74.073","0.0","0.0","0.0","0","Big Bend  WI"
"Elmer Edmonson","11","11","107","Senior Medium","2","2","0.007","","0.639","0 Laps","7","594.754","7","74.08","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Trey Arnzen","12","12","33","Senior Medium","17","17","0.082","","0.721","0 Laps","7","598.758","5","74.162","0.0","0.0","0.0","0","Lewiston  ID"
"Kyle Chatham","13","13","42","Senior Medium","18","18","0.016","","0.737","3.237","7","602.207","6","74.178","0.0","0.0","0.0","0","San Jose  CA"
"Brady Atwood","14","14","6","Senior Medium","16","16","0.012","","0.749","2.386","7","601.356","6","74.19","0.0","0.0","0.0","0","Eldersburg  MD"
"Scott Kleman","15","15","92","Senior Medium","33","34","0.021","","0.770","4.086","7","603.056","7","74.211","0.0","0.0","0.0","0","Novi  MI"
"Mikey Bowlin","16","16","626","Senior Medium","37","38","0.040","","0.810","6.797","7","605.767","5","74.251","0.0","0.0","0.0","0","Bastrop  TX"
"Aidan Shimbashi","17","17","972","Senior Medium","4","4","0.002","","0.812","0 Laps","7","598.911","7","74.253","0.0","0.0","0.0","0","Markham  ON"
"Jake Heavlow","18","18","331","Senior Medium","1","1","0.025","","0.837","0 Laps","7","595.961","5","74.278","0.0","0.0","0.0","0","Galena  MD"
"James-Michael Sullivan","19","19","29","Senior Medium","28","28","0.013","","0.850","4.434","7","603.404","7","74.291","0.0","0.0","0.0","0","Thornton  CO"
"Joshua Conley","20","20","47","Senior Medium","14","14","0.018","","0.868","4.641","7","603.611","7","74.309","0.0","0.0","0.0","0","Warsaw  IN"
"Carson Smith","21","21","4","Senior Medium","22","22","0.037","","0.905","3.77","7","602.74","6","74.346","0.0","0.0","0.0","0","Fremont  OH"
"Brayden Johnson","22","22","26","Senior Medium","21","21","0.037","","0.942","3.482","7","602.452","5","74.383","0.0","0.0","0.0","0","Bloomington  IN"
"Christian Savaglio","23","23","390","Senior Medium","3","3","0.009","","0.951","0 Laps","7","596.659","4","74.392","0.0","0.0","0.0","0","Woodbridge  ON"
"Jayden Kraus","24","24","13","Senior Medium","24","24","0.039","","0.990","3.33","7","602.3","6","74.431","0.0","0.0","0.0","0","Mt Washington  KY"
"Ben Lyda","25","25","991","Senior Medium","44","45","0.007","","0.997","27.148","7","626.118","7","74.438","0.0","0.0","0.0","0","Powell  OH"
"Drayke Tift","26","26","20","Senior Medium","34","35","0.002","","0.999","5.147","7","604.117","6","74.44","0.0","0.0","0.0","0","Greenfield  IN"
"Colin Aitken","27","27","291","Senior Medium","5","5","0.004","","1.003","0 Laps","7","594.21","2","74.444","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Simon Hansen","28","28","7","Senior Medium","10","10","0.010","","1.013","5.341","7","604.311","5","74.454","0.0","0.0","0.0","0","Scottsdale  AZ"
"Nathan Heath","29","29","647","Senior Medium","19","19","0.001","","1.014","5.624","7","604.594","7","74.455","0.0","0.0","0.0","0","Fallon  NV"
"Khloe Drummond","30","30","386","Senior Medium","38","39","0.007","","1.021","7.204","7","606.174","6","74.462","0.0","0.0","0.0","0"
"Mitchell Morrow","31","31","383","Senior Medium","30","31","0.004","","1.025","5.762","7","604.732","7","74.466","0.0","0.0","0.0","0","Burlington  ON"
"Dillon Johnson","32","32","333","Senior Medium","23","23","0.013","","1.038","3.85","7","602.82","6","74.479","0.0","0.0","0.0","0","New bedford  IL"
"Jacob Duvall","33","33","91","Senior Medium","32","33","0.002","","1.040","5.378","7","604.348","6","74.481","0.0","0.0","0.0","0","Duval  FL"
"Bryce Frank","34","34","613","Senior Medium","36","37","0.080","","1.120","6.72","7","605.69","6","74.561","0.0","0.0","0.0","0","Richmond  TX"
"David Barnes","35","35","303","Senior Medium","29","29","0.021","","1.141","5.035","7","604.005","5","74.582","0.0","0.0","0.0","0","Burlington  ON"
"PJ Lyda","36","36","09","Senior Medium","48","49","0.076","","1.217","56.428","7","655.398","4","74.658","0.0","0.0","0.0","0","Melborne  FL"
"Charlie Keeven","37","37","555","Senior Medium","39","40","0.065","","1.282","11.624","7","610.594","3","74.723","0.0","0.0","0.0","0"
"Justin Kelly","38","38","777","Senior Medium","27","27","0.062","","1.344","7.686","7","606.656","5","74.785","0.0","0.0","0.0","0","Omaha  NE"
"Jesse Clossey","39","39","60","Senior Medium","40","41","0.017","","1.361","1 Lap","6","533.225","3","74.802","0.0","0.0","0.0","0","Orfordville  WI"
"Andrew Hitchcock","40","40","639","Senior Medium","12","12","0.251","","1.612","25.795","7","624.765","7","75.053","0.0","0.0","0.0","0","Reno  NV"
"Max Trammell","41","41","488","Senior Medium","46","47","0.233","","1.845","18.721","7","617.691","4","75.286","0.0","0.0","0.0","0","Brentwood  TN"
"Owen Mahle","42","42","148","Senior Medium","47","48","0.062","","1.907","18.105","7","617.075","4","75.348","0.0","0.0","0.0","0","Rootstown  OH"
"Tyler Dolack","43","43","619","Senior Medium","31","32","0.073","","1.980","12.273","7","611.243","3","75.421","0.0","0.0","0.0","0","Mooresville  NC"
"William Lalonde","44","44","717","Senior Medium","43","44","0.192","","2.172","16.023","7","614.993","6","75.613","0.0","0.0","0.0","0","Ottawa  ON"
"Carson Craig","45","45","55","Senior Medium","45","46","0.335","","2.507","18.615","7","617.585","6","75.948","0.0","0.0","0.0","0","Cumming  GA"
"McAndrew Gamrod","46","46","22","Senior Medium","41","42","0.065","","2.572","17.599","7","616.569","5","76.013","0.0","0.0","0.0","0","Livonia  NY"
"Matt Del Sol","47","47","020","Senior Medium","42","43","0.049","","2.621","1 Lap","6","540.413","5","76.062","0.0","0.0","0.0","0","Orlando  FL"
"Betsy Gallagher","48","48","18","Senior Medium","35","36","0.443","","3.064","29.843","7","628.813","6","76.505","0.0","0.0","0.0","0","Cokato  MN"
"Daniel Mitchell","49","49","17","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Brian Rettig","50","50","80","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Mitchell Morrow","51","51","383","Senior Medium","30","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Brayden Domingue","52","52","658","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
