"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747933","Saturday Warm Up - B","Practice","2023-09-30 13:12:00 UTC","2023-09-30 13:18:00 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior B","2","1","","","","0","5","428.653","4","74.009","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cade Jaeger","2","1","64","Junior C","1","1","0.002","","0.002","0","5","428.551","4","74.011","0.0","0.0","0.0","0","Kewaskum  WI"
"Indy Andersen","3","2","200","Junior C","30","8","0.313","","0.315","28.501","5","457.052","5","74.324","0.0","0.0","0.0","0","Indianapolis  IN"
"Porter Trudell","4","3","29","Junior C","33","9","0.004","","0.319","27.495","5","456.046","3","74.328","0.0","0.0","0.0","0","Pulaski  WI"
"Gage Shipley","5","2","32","Junior B","34","8","0.015","","0.334","27.596","5","456.249","3","74.343","0.0","0.0","0.0","0","Middletown  IN"
"Preveil Perkins","6","1","707","Junior D","4","1","0.021","","0.355","0","5","433.913","5","74.364","0.0","0.0","0.0","0","Pickerington  OH"
"Mason Rick","7","1","421","Junior A","5","1","","","0.355","0","5","433.817","5","74.364","0.0","0.0","0.0","0","West Bend  WI"
"Landon Buher","8","2","820","Junior A","31","7","0.119","","0.474","21.437","5","455.254","3","74.483","0.0","0.0","0.0","0","Danville  IN"
"Brady Schad","9","3","865","Junior A","32","8","0.002","","0.476","21.354","5","455.171","3","74.485","0.0","0.0","0.0","0","Plymouth  WI"
"Ronnie Klys","10","4","7","Junior A","26","6","0.128","","0.604","11.652","5","445.469","5","74.613","0.0","0.0","0.0","0","High springs  FL"
"Trestin Moore","11","4","22","Junior C","22","7","0.076","","0.680","16.842","5","445.393","5","74.689","0.0","0.0","0.0","0","Colbert  WA"
"Leland Anderson","12","5","30","Junior A","35","9","0.010","","0.690","25.837","5","459.654","3","74.699","0.0","0.0","0.0","0","Millgrove  IN"
"Jordan Cline","13","2","16","Junior D","27","8","0.009","","0.699","12.8","5","446.713","5","74.708","0.0","0.0","0.0","0","Rochester  NY"
"Jonah Good","14","5","33","Junior C","11","3","0.009","","0.708","9.841","5","438.392","3","74.717","0.0","0.0","0.0","0","Meridian  ID"
"Michael Robbins","15","3","99","Junior D","8","4","0.011","","0.719","4.573","5","438.486","4","74.728","0.0","0.0","0.0","0","Churchville  MD"
"Shane Smith","16","6","150","Junior A","9","2","0.012","","0.731","4.826","5","438.643","4","74.74","0.0","0.0","0.0","0","Westminster  MD"
"Sebastian Day","17","4","210","Junior D","6","2","0.137","","0.868","3.47","5","437.383","4","74.877","0.0","0.0","0.0","0","Little Britain  ON"
"Adriano Yannuzzi","18","3","411","Junior B","28","7","0.014","","0.882","18.917","5","447.57","5","74.891","0.0","0.0","0.0","0","Clearwater  FL"
"Thomas Anthony","19","5","317","Junior D","14","5","0.024","","0.906","6.276","5","440.189","4","74.915","0.0","0.0","0.0","0","Champaign  IL"
"Clay O'Brien","20","7","24","Junior A","13","3","0.099","","1.005","6.284","5","440.101","4","75.014","0.0","0.0","0.0","0","Pittsburgh  PA"
"Sloan Sterling","21","6","258","Junior C","3","2","0.021","","1.026","9.666","5","438.217","5","75.035","0.0","0.0","0.0","0","Ajax  ON"
"Paulie Hart","22","6","116","Junior D","7","3","0.110","","1.136","3.55","5","437.463","4","75.145","0.0","0.0","0.0","0","Cortlandt Manor  NY"
