"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871153","Senior Light A/B Line Up","Race Grid","2023-09-29 22:30:13 UTC","2023-09-29 22:24:02 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Garrison","1","1","29","Senior Light B","1","1","","","","0","2","2205.863","1","71.98","0.0","0.0","0.0","0","Spring  TX"
"Pauly Massimino","2","1","40","Senior Light A","2","1","","","","0","2","2211.433","1","72.2","0.0","0.0","0.0","0","Indian trail  NC"
"James Overbeck","3","2","48","Senior Light A","3","2","","","","4.163","2","2215.596","1","71.795","0.0","0.0","0.0","0","Cincinnati  OH"
"Dylan Amundsen","4","2","136","Senior Light B","4","2","","","","0 Laps","2","2203.621","1","72.464","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Warren","5","3","111","Senior Light A","5","3","","","","9.721","2","2221.154","1","72.537","0.0","0.0","0.0","0","Naples  FL"
"Brandon Jarsocrak","6","3","138","Senior Light B","6","3","","","","0 Laps","2","2193.441","1","72.562","0.0","0.0","0.0","0","Mentor  OH"
"Jordan Prior","7","4","398","Senior Light B","7","4","","","","0.39","2","2206.253","1","72.323","0.0","0.0","0.0","0","Guelph  ON"
"Scott Kleman","8","4","92","Senior Light A","8","4","","","","0 Laps","2","1721.514","1","72.46","0.0","0.0","0.0","0","Novi  MI"
"Jonathon Treadwell","9","5","366","Senior Light A","9","5","","","","0 Laps","2","1683.74","1","72.684","0.0","0.0","0.0","0","Huntsville  ON"
"Dylan White","10","6","72","Senior Light A","10","6","","","","46.707","2","2258.14","1","72.664","0.0","0.0","0.0","0","Newbury  OH"
"Logan Ploder","11","5","328","Senior Light B","11","5","","","","17.694","2","2223.557","1","72.67","0.0","0.0","0.0","0","Newmarket  ON"
"Cale Zimmermann","12","6","5","Senior Light B","12","6","","","","0 Laps","2","1681.827","1","73.045","0.0","0.0","0.0","0","Manitowoc  WI"
"Adam Maxwell","13","7","141","Senior Light A","13","7","","","","0 Laps","2","1142.583","2","72.755","0.0","0.0","0.0","0","Greenwood  IN"
"Kade Godbehere","14","7","664","Senior Light B","14","7","","","","40.213","2","2246.076","1","72.79","0.0","0.0","0.0","0","Bakersfield  CA"
"Wyatt Leslie","15","8","541","Senior Light A","15","8","","","","0 Laps","2","1152.266","1","72.849","0.0","0.0","0.0","0","Shorewood  IL"
"Andrew Hitchcock","16","9","639","Senior Light A","16","9","","","","1:05.88","2","2277.313","1","73.146","0.0","0.0","0.0","0","Reno  NV"
"Zach Linsell","17","10","518","Senior Light A","17","10","","","","0 Laps","2","1718.508","1","72.995","0.0","0.0","0.0","0","Philadelphia  PA"
"Raphael Krausse","18","8","34","Senior Light B","18","8","","","","0 Laps","2","1157.784","1","73.417","0.0","0.0","0.0","0","Scottsdale  AZ"
"Brooks Anderline","19","11","676","Senior Light A","19","11","","","","0 Laps","2","1730.712","1","72.786","0.0","0.0","0.0","0","Reno  NV"
"Jayden Kraus","20","9","13","Senior Light B","20","9","","","","0 Laps","2","1708.724","1","73.705","0.0","0.0","0.0","0","Mt Washington  KY"
"Malachi Haight","21","10","205","Senior Light B","21","10","","","","0 Laps","2","1139.181","3","73.588","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brady Atwood","22","11","6","Senior Light B","22","11","","","","0 Laps","2","1184.162","1","72.864","0.0","0.0","0.0","0","Eldersburg  MD"
"David Baker","23","12","222","Senior Light A","23","12","","","","57.348","2","2268.781","1","73.036","0.0","0.0","0.0","0","Sparta  NJ"
"Jed Perkins","24","12","15","Senior Light B","24","12","","","","0 Laps","2","1719.703","1","73.182","0.0","0.0","0.0","0","St. Petersburg  FL"
"Noah Van Straten","25","13","334","Senior Light A","25","13","","","","0 Laps","2","1162.854","1","73.322","0.0","0.0","0.0","0","Ennismore  ON"
"Pierre Thompson","26","14","018","Senior Light A","26","14","","","","0 Laps","2","1172.597","1","73.535","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Chad Webster","27","13","320","Senior Light B","27","13","","","","0 Laps","2","1698.04","1","73.553","0.0","0.0","0.0","0","Holland Landing  ON"
"Tyler Ruth","28","15","375","Senior Light A","28","15","","","","0 Laps","2","1712.481","1","73.847","0.0","0.0","0.0","0","Glendale  AZ"
"Jordan Johnson","29","14","32","Senior Light B","29","14","","","","0 Laps","2","1733.358","1","73.773","0.0","0.0","0.0","0","New bedford  IL"
"Landen Fitz","30","16","659","Senior Light A","30","16","","","","0 Laps","2","1170.246","2","73.604","0.0","0.0","0.0","0","Sand Springs  OK"
"Max Trammell","31","15","488","Senior Light B","31","15","","","","0 Laps","2","1178.375","1","73.986","0.0","0.0","0.0","0","Brentwood  TN"
"Brady Eickhoff","32","16","027","Senior Light B","32","16","","","","0 Laps","2","1718.4","1","72.997","0.0","0.0","0.0","0","Attica  NY"
"Dillon Johnson","33","17","333","Senior Light A","33","17","","","","0 Laps","2","1193.241","2","74.184","0.0","0.0","0.0","0","New bedford  IL"
"Aidan Shimbashi","34","17","372","Senior Light B","34","17","","","","0 Laps","2","1708.284","1","73.109","0.0","0.0","0.0","0","Markham  ON"
"Jackson Barr","35","18","013","Senior Light A","35","18","","","","0 Laps","2","1181.389","1","73.407","0.0","0.0","0.0","0","Dodgeville  WI"
"Drew Szuch","36","19","28","Senior Light A","36","19","","","","0 Laps","2","1700.842","1","72.916","0.0","0.0","0.0","0","St. Charles  IL"
"Tobi Puetz","37","18","302","Senior Light B","37","18","","","","0 Laps","2","1183.919","1","74.28","0.0","0.0","0.0","0","mishawaka  IN"
"Michael Mastandrea","38","19","427","Senior Light B","38","19","","","","0 Laps","2","1736.273","1","73.333","0.0","0.0","0.0","0","Export  PA"
"Carson Bartlett","39","20","311","Senior Light A","39","20","","","","1:27.442","2","2298.875","1","73.616","0.0","0.0","0.0","0","Lindsay  ON"
"Lily Martineau","40","20","67","Senior Light B","40","20","","","","0 Laps","2","1218.43","1","75.108","0.0","0.0","0.0","0","Copper Harbor  MI"
"Jordan Hounsell","41","21","749","Senior Light A","41","21","","","","0 Laps","2","1212.946","1","74.161","0.0","0.0","0.0","0","Kanata  ON"
"Ragan Saville","42","21","419","Senior Light B","42","21","","","","0 Laps","2","1526.979","1","72.697","0.0","0.0","0.0","0","Huntsville  TX"
"Scotty Watkins","43","22","99","Senior Light A","43","22","","","","0 Laps","2","1225.259","1","73.768","0.0","0.0","0.0","0","Campbellville  ON"
"Will Loller","44","22","10","Senior Light B","44","22","","","","0 Laps","2","1519.751","1","72.924","0.0","0.0","0.0","0","Elkton  MD"
"Sawyer Roussel","45","23","610","Senior Light A","45","23","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
