"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747788","Final Practice","Practice","2023-09-29 12:00:00 UTC","2023-09-29 12:06:18 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brayden Westfall","1","1","248","Sportsman (10-13)","6","6","","","","0","4","368.043","4","75.575","0.0","0.0","0.0","0","Coppell  TX"
"Grady Cronick","2","2","442","Sportsman (10-13)","28","28","0.088","","0.088","11.369","4","379.412","3","75.663","0.0","0.0","0.0","0","Medina  OH"
"AJ Stoner","3","3","214","Sportsman (10-13)","31","31","0.046","","0.134","10.636","4","378.679","3","75.709","0.0","0.0","0.0","0","Columbus  IN"
"Will Wilke","4","4","84","Sportsman (10-13)","5","5","0.107","","0.241","1.238","4","369.281","4","75.816","0.0","0.0","0.0","0","Chelsea  MI"
"Alex Haese","5","5","76","Sportsman (10-13)","2","2","0.012","","0.253","0 Laps","4","366.684","4","75.828","0.0","0.0","0.0","0","Manitowoc  WI"
"Layton Mull","6","6","427","Sportsman (10-13)","23","23","0.006","","0.259","7.087","4","375.13","4","75.834","0.0","0.0","0.0","0","Lafayette  IN"
"Carter Barkis","7","7","410","Sportsman (10-13)","29","29","0.083","","0.342","12.382","4","380.425","3","75.917","0.0","0.0","0.0","0","Fort Myers  FL"
"Tyrone Jr Kemper","8","8","411","Sportsman (10-13)","16","16","0.066","","0.408","2.707","4","370.75","4","75.983","0.0","0.0","0.0","0","New Orleans  LA"
"Brayden Domont","9","9","9","Sportsman (10-13)","3","3","0.021","","0.429","0 Laps","4","367.125","4","76.004","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sawyer Chambers","10","10","245","Sportsman (10-13)","4","4","0.066","","0.495","1.166","4","369.209","4","76.07","0.0","0.0","0.0","0","Rosharon  TX"
"Ezekiel Haight","11","11","048","Sportsman (10-13)","27","27","0.021","","0.516","9.439","4","377.482","3","76.091","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Lincoln Davis","12","12","59","Sportsman (10-13)","10","10","0.053","","0.569","1.66","4","369.703","4","76.144","0.0","0.0","0.0","0","Mequon  WI"
"Jacob Schaible","13","13","421","Sportsman (10-13)","7","7","0.015","","0.584","0.957","4","369.0","4","76.159","0.0","0.0","0.0","0","cleves  OH"
"Trevor Clinton","14","14","61","Sportsman (10-13)","32","32","0.040","","0.624","13.761","4","381.804","4","76.199","0.0","0.0","0.0","0","Selah  WA"
"Holden Harder","15","15","57","Sportsman (10-13)","1","1","0.045","","0.669","0 Laps","4","365.828","4","76.244","0.0","0.0","0.0","0","Madison  WI"
"Hudson Jack Urlin","16","16","114","Sportsman (10-13)","9","9","0.122","","0.791","2.718","4","370.761","3","76.366","0.0","0.0","0.0","0","Komoka  ON"
"Izayah Maxey","17","17","022","Sportsman (10-13)","21","21","0.021","","0.812","9.578","4","377.621","3","76.387","0.0","0.0","0.0","0","Avon  IN"
"Tucker Trieb","18","18","122","Sportsman (10-13)","22","22","0.005","","0.817","9.649","4","377.692","3","76.392","0.0","0.0","0.0","0","Kearney  MO"
"Ethan LeRoy","19","19","63","Sportsman (10-13)","8","8","0.016","","0.833","4.222","4","372.265","4","76.408","0.0","0.0","0.0","0","Bourbonnais  IL"
"Pierson Gulseth","20","20","212","Sportsman (10-13)","17","17","0.008","","0.841","4.297","4","372.34","4","76.416","0.0","0.0","0.0","0","Manitowoc  WI"
"Evan Benoit","21","21","5","Sportsman (10-13)","11","11","0.140","","0.981","5.274","4","373.317","3","76.556","0.0","0.0","0.0","0","Kankakee  IL"
"Carson Benjamin","22","22","98","Sportsman (10-13)","14","14","0.088","","1.069","4.984","4","373.027","3","76.644","0.0","0.0","0.0","0","Waterford Township  MI"
"Colin Eddy","23","23","99","Sportsman (10-13)","12","12","0.078","","1.147","3.305","4","371.348","3","76.722","0.0","0.0","0.0","0","Saint Michael  MN"
"Adam Wooldridge","24","24","77","Sportsman (10-13)","26","26","0.117","","1.264","14.425","4","382.468","3","76.839","0.0","0.0","0.0","0","Richmond  KY"
"Axel Robards","25","25","44","Sportsman (10-13)","20","20","0.249","","1.513","11.019","4","379.062","4","77.088","0.0","0.0","0.0","0","Chattanooga  TN"
"Gage Grant","26","26","15","Sportsman (10-13)","15","15","0.042","","1.555","32.19","4","400.233","4","77.13","0.0","0.0","0.0","0","Phoenix  AZ"
"Lincoln Massey","27","27","7","Sportsman (10-13)","33","33","0.470","","2.025","18.71","4","386.753","4","77.6","0.0","0.0","0.0","0","Monroe  GA"
"Jack Speth","28","28","3","Sportsman (10-13)","19","19","0.106","","2.131","12.132","4","380.175","3","77.706","0.0","0.0","0.0","0","Tucson  AZ"
"Reese Hussey","29","29","11","Sportsman (10-13)","18","18","0.073","","2.204","11.407","4","379.45","4","77.779","0.0","0.0","0.0","0","Phoenix  AZ"
