"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747859","LCQ Warm Up","Practice","2023-10-01 12:08:00 UTC","2023-10-01 12:14:23 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ragan Saville","1","1","419","Senior Light B","12","2","","","","0","4","358.847","4","74.59","0.0","0.0","0.0","0","Huntsville  TX"
"Drew Szuch","2","1","28","Senior Light A","13","5","0.029","","0.029","0","4","361.406","4","74.619","0.0","0.0","0.0","0","St. Charles  IL"
"Quintin Murdoch","3","1","42","Senior Light D","5","2","0.048","","0.077","0","4","361.14","4","74.667","0.0","0.0","0.0","0","Listowel  ON"
"Jackson Barr","4","2","013","Senior Light A","4","2","0.051","","0.128","0 Laps","4","361.284","4","74.718","0.0","0.0","0.0","0","Dodgeville  WI"
"Aidan Shimbashi","5","2","372","Senior Light B","9","1","0.116","","0.244","2.208","4","361.055","4","74.834","0.0","0.0","0.0","0","Markham  ON"
"Tobi Puetz","6","3","302","Senior Light B","16","3","0.089","","0.333","4.793","4","363.64","4","74.923","0.0","0.0","0.0","0","mishawaka  IN"
"Kyle Raymond","7","1","12","Senior Light C","10","3","0.019","","0.352","0","4","363.338","4","74.942","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Scotty Watkins","8","3","99","Senior Light A","14","6","0.133","","0.485","11.188","4","372.594","4","75.075","0.0","0.0","0.0","0","Campbellville  ON"
"Tyler Ruth","9","4","375","Senior Light A","6","3","0.008","","0.493","0 Laps","4","358.757","4","75.083","0.0","0.0","0.0","0","Glendale  AZ"
"Ethan Gray","10","2","221","Senior Light C","11","4","0.064","","0.557","0.804","4","364.142","4","75.147","0.0","0.0","0.0","0","Cambridge  OH"
"Ian Frankenberger","11","2","56","Senior Light D","15","4","0.009","","0.566","3.108","4","364.248","4","75.156","0.0","0.0","0.0","0","Monroe  NY"
"Carson Bartlett","12","5","311","Senior Light A","20","8","0.015","","0.581","3.021","4","364.427","4","75.171","0.0","0.0","0.0","0","Lindsay  ON"
"Nagisa Yoshikawa","13","3","98","Senior Light C","7","2","0.089","","0.670","0 Laps","4","359.214","3","75.26","0.0","0.0","0.0","0","Brookfield  IL"
"Aaron Hachmeister-å?³","14","3","969","Senior Light D","8","3","0.062","","0.732","9.914","4","371.054","4","75.322","0.0","0.0","0.0","0","Cream City  WI"
"David Baker","15","6","222","Senior Light A","1","1","0.088","","0.820","0 Laps","4","358.088","4","75.41","0.0","0.0","0.0","0","Sparta  NJ"
"Eli Fox","16","4","01","Senior Light C","2","1","","","0.820","0 Laps","4","358.022","4","75.41","0.0","0.0","0.0","0","Indianapolis  IN"
"Logan Prince","17","4","319","Senior Light D","3","1","0.187","","1.007","2.038","4","363.178","4","75.597","0.0","0.0","0.0","0","Wellesley  ON"
"Brooks Anderline","18","7","676","Senior Light A","18","7","0.081","","1.088","13.248","4","374.654","3","75.678","0.0","0.0","0.0","0","Reno  NV"
"Caden Drummond","19","5","376","Senior Light D","21","","1.037","","2.125","13.603","2","374.743","2","76.715","0.0","0.0","0.0","0","Whitby  ON"
"Lily Martineau","20","4","67","Senior Light B","21","4","0.044","","2.169","15.68","4","374.527","4","76.759","0.0","0.0","0.0","0","Copper Harbor  MI"
"Pierre Thompson","21","8","018","Senior Light A","22","","0.247","","2.416","34.01","1","395.416","1","77.006","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"David Barnes","22","5","303","Senior Light C","17","5","1.327","","3.743","3 Laps","1","135.459","1","78.333","0.0","0.0","0.0","0","Burlington  ON"
"Michael Greenwood","23","6","03","Senior Light D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Will Loller","24","5","10","Senior Light B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Drayke Tift","25","6","20","Senior Light C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield  IN"
"Brady Eickhoff","26","6","027","Senior Light B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Attica  NY"
"Drew Szuch","27","9","28","Senior Light A","13","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles  IL"
"Tanner DeMaster","28","7","199","Senior Light C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oostburg  WI"
"Rachael Kennedy","29","8","223","Senior Light C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
"Dillon Johnson","30","10","333","Senior Light A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Jaden Harry","31","9","367","Senior Light C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill  ON"
"Michael Mastandrea","32","7","427","Senior Light B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Max Trammell","33","8","488","Senior Light B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood  TN"
"Sawyer Roussel","34","11","610","Senior Light A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Fitz","35","12","659","Senior Light A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
