"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871143","Heat A/B Line Up","Race Grid","2023-09-29 19:52:20 UTC","2023-09-29 19:52:20 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","1","1","332","Senior Heavy A","1","1","","","","0","2","1702.832","1","73.768","0.0","0.0","0.0","0","Galena  MD"
"Colin Aitken","2","1","719","Senior Heavy B","2","1","","","","0","2","1717.903","1","73.817","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Eric Fagan","3","2","175","Senior Heavy B","3","2","","","","0 Laps","2","1709.627","1","74.062","0.0","0.0","0.0","0","powell  OH"
"David Vasquez","4","2","52","Senior Heavy A","4","2","","","","35.921","2","1738.753","1","74.131","0.0","0.0","0.0","0","Madera  CA"
"Michael Dittmer","5","3","77","Senior Heavy B","5","3","","","","40.365","2","1758.268","1","74.141","0.0","0.0","0.0","0","Davenport  IA"
"Eli Fox","6","3","418","Senior Heavy A","6","3","","","","1:07.035","2","1769.867","1","74.031","0.0","0.0","0.0","0","Whitestown  IN"
"Jesse Clossey","7","4","2","Senior Heavy A","7","4","","","","45.12","2","1747.952","1","74.277","0.0","0.0","0.0","0","Orfordville  WI"
"Justin Wishard","8","4","201","Senior Heavy B","8","4","","","","39.899","2","1757.802","1","74.299","0.0","0.0","0.0","0","Pecatonica  IL"
"AJ Roderick","9","5","56","Senior Heavy A","9","5","","","","37.868","2","1740.7","1","74.514","0.0","0.0","0.0","0","Chardon  OH"
"Chris Giumarra","10","5","6","Senior Heavy B","10","5","","","","32.207","2","1750.11","3","74.488","0.0","0.0","0.0","0","Rosamond  CA"
"Jacob Duvall","11","6","91","Senior Heavy B","11","6","","","","4.472","2","1722.375","1","74.385","0.0","0.0","0.0","0","Duval  FL"
"Linus Gugino","12","6","5","Senior Heavy A","12","6","","","","0 Laps","2","1237.309","1","74.377","0.0","0.0","0.0","0","Holland  MI"
"Nathan Heath","13","7","47","Senior Heavy A","13","7","","","","0 Laps","2","1223.167","1","74.56","0.0","0.0","0.0","0","Fallon  NV"
"Jacob Kaszubski","14","8","49","Senior Heavy A","14","8","","","","0 Laps","2","1221.497","1","75.146","0.0","0.0","0.0","0","Chicago Heights  IL"
"Riley Scott","15","7","588","Senior Heavy B","15","7","","","","1:01.618","2","1779.521","3","74.907","0.0","0.0","0.0","0","Quincy  IL"
"JD Gunn","16","8","14","Senior Heavy B","16","8","","","","0 Laps","2","1214.009","1","74.863","0.0","0.0","0.0","0","South Bend  IN"
"Nick Ksobiech","17","9","23","Senior Heavy A","17","9","","","","41.352","2","1744.184","1","74.442","0.0","0.0","0.0","0","Big Bend  WI"
"David Cole","18","10","4","Senior Heavy A","18","10","","","","0 Laps","2","1211.841","1","74.976","0.0","0.0","0.0","0","Grand Rapids  MI"
"Todd Jr Overmyer","19","9","37","Senior Heavy B","19","9","","","","0 Laps","2","1199.834","1","75.009","0.0","0.0","0.0","0","Elkhart  IN"
"Cameron Glasgow","20","11","336","Senior Heavy A","20","11","","","","0 Laps","2","1216.933","1","76.039","0.0","0.0","0.0","0","Guelph  ON"
"Kaleb Case","21","10","030","Senior Heavy B","21","10","","","","0 Laps","2","1212.742","1","74.772","0.0","0.0","0.0","0","Anderson  IN"
"Kyle Lohmar","22","11","726","Senior Heavy B","22","11","","","","0 Laps","2","1226.976","1","74.604","0.0","0.0","0.0","0","Sandwich  IL"
"Madison Knox","23","12","535","Senior Heavy A","23","12","","","","0 Laps","2","1282.306","1","76.984","0.0","0.0","0.0","0","sanger  TX"
"Rafael Leon","24","12","24","Senior Heavy B","24","12","","","","0 Laps","2","1230.265","3","75.12","0.0","0.0","0.0","0","Midland  NC"
"Jordon Henderson","25","13","96","Senior Heavy A","25","13","","","","0 Laps","2","1276.433","1","75.419","0.0","0.0","0.0","0","Matherville  IL"
"Elmer Edmonson","26","14","107","Senior Heavy A","26","14","","","","0 Laps","2","1001.446","1","74.719","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Katie McDaniel","27","13","99","Senior Heavy B","27","13","","","","0 Laps","2","1234.235","1","76.078","0.0","0.0","0.0","0","South Bend  IN"
"Chris Worley","28","14","55","Senior Heavy B","28","14","","","","0 Laps","2","1231.581","1","75.559","0.0","0.0","0.0","0","Benton city  WA"
"Ryan Bennett","29","15","110","Senior Heavy A","29","15","","","","0 Laps","2","480.137","1","75.193","0.0","0.0","0.0","0","Crownsville  MD"
"Jon Farina","30","15","495","Senior Heavy B","30","15","","","","0 Laps","2","1274.453","3","77.945","0.0","0.0","0.0","0","Crown Point  IN"
"Macon Moore","31","16","629","Senior Heavy B","31","16","","","","0 Laps","2","519.894","1","74.462","0.0","0.0","0.0","0","Baton Rouge  LA"
"Cody Svoboda","32","16","05","Senior Heavy A","32","16","","","","0 Laps","2","1009.283","1","74.839","0.0","0.0","0.0","0","Geneva  OH"
