"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747924","Practice 1 - B","Practice","2023-09-28 14:36:00 UTC","2023-09-28 14:43:01 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Jurs","1","1","931","Senior Medium","15","15","","","","0","4","384.661","3","74.022","0.0","0.0","0.0","0","Union  IL"
"Eli Fox","2","2","418","Senior Medium","1","1","0.231","","0.231","0 Laps","4","377.294","4","74.253","0.0","0.0","0.0","0","Whitestown  IN"
"Adam Maxwell","3","3","141","Senior Medium","3","3","0.027","","0.258","0 Laps","4","377.698","4","74.28","0.0","0.0","0.0","0","Greenwood  IN"
"David Barnes","4","4","303","Senior Medium","6","6","0.024","","0.282","0 Laps","4","379.525","4","74.304","0.0","0.0","0.0","0","Burlington  ON"
"Elmer Edmonson","5","5","107","Senior Medium","4","4","0.006","","0.288","0 Laps","4","377.445","4","74.31","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Henry Wheeler","6","6","0","Senior Medium","34","34","0.050","","0.338","18.799","4","403.46","2","74.36","0.0","0.0","0.0","0","Concord Township  OH"
"Colin Aitken","7","7","291","Senior Medium","2","2","0.073","","0.411","0 Laps","4","377.941","4","74.433","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Trey Arnzen","8","8","33","Senior Medium","20","20","0.023","","0.434","3.469","4","388.13","4","74.456","0.0","0.0","0.0","0","Lewiston  ID"
"PJ Lyda","9","9","09","Senior Medium","33","33","0.011","","0.445","18.997","4","403.658","2","74.467","0.0","0.0","0.0","0","Melborne  FL"
"Scott Kleman","10","10","92","Senior Medium","18","18","0.002","","0.447","3.575","4","388.236","4","74.469","0.0","0.0","0.0","0","Novi  MI"
"Andrew Hitchcock","11","11","639","Senior Medium","5","5","0.008","","0.455","0 Laps","4","379.801","3","74.477","0.0","0.0","0.0","0","Reno  NV"
"Simon Hansen","12","12","7","Senior Medium","8","8","0.097","","0.552","0 Laps","4","380.21","4","74.574","0.0","0.0","0.0","0","Scottsdale  AZ"
"David Vasquez","13","13","52","Senior Medium","7","7","0.055","","0.607","0 Laps","4","379.637","3","74.629","0.0","0.0","0.0","0","Madera  CA"
"Kyle Chatham","14","14","42","Senior Medium","9","9","0.053","","0.660","0 Laps","4","384.374","4","74.682","0.0","0.0","0.0","0","San Jose  CA"
"Drayke Tift","15","15","20","Senior Medium","24","24","0.029","","0.689","7.28","4","391.941","3","74.711","0.0","0.0","0.0","0","Greenfield  IN"
"Christian Savaglio","16","16","390","Senior Medium","12","12","0.061","","0.750","0 Laps","4","384.206","4","74.772","0.0","0.0","0.0","0","Woodbridge  ON"
"Bryce Frank","17","17","613","Senior Medium","30","30","","","0.750","14.104","4","398.765","4","74.772","0.0","0.0","0.0","0","Richmond  TX"
"Sean Meier","18","18","30","Senior Medium","16","16","0.013","","0.763","5.107","4","389.768","4","74.785","0.0","0.0","0.0","0","St Augustine  FL"
"Justin Kelly","19","19","777","Senior Medium","25","25","0.014","","0.777","14.31","4","398.971","4","74.799","0.0","0.0","0.0","0","Omaha  NE"
"Khloe Drummond","20","20","386","Senior Medium","22","22","0.184","","0.961","7.417","4","392.078","3","74.983","0.0","0.0","0.0","0"
"Nathan Heath","21","21","647","Senior Medium","14","14","0.019","","0.980","0.95","4","385.611","3","75.002","0.0","0.0","0.0","0","Fallon  NV"
"Nick Ksobiech","22","22","23","Senior Medium","10","10","0.156","","1.136","1.381","4","386.042","4","75.158","0.0","0.0","0.0","0","Big Bend  WI"
"Charlie Keeven","23","23","555","Senior Medium","13","13","0.094","","1.230","5.729","4","390.39","4","75.252","0.0","0.0","0.0","0"
"Raphael Krausse","24","24","34","Senior Medium","23","23","0.195","","1.425","9.25","4","393.911","3","75.447","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jayden Kraus","25","25","13","Senior Medium","28","28","0.028","","1.453","13.442","4","398.103","4","75.475","0.0","0.0","0.0","0","Mt Washington  KY"
"Tyler Dolack","26","26","619","Senior Medium","21","21","0.004","","1.457","9.005","4","393.666","3","75.479","0.0","0.0","0.0","0","Mooresville  NC"
"Brayden Johnson","27","27","26","Senior Medium","11","11","0.229","","1.686","2 Laps","2","234.168","2","75.708","0.0","0.0","0.0","0","Bloomington  IN"
"Mikey Bowlin","28","28","626","Senior Medium","31","31","0.337","","2.023","21.616","4","406.277","4","76.045","0.0","0.0","0.0","0","Bastrop  TX"
"Dillon Johnson","29","29","333","Senior Medium","32","32","0.123","","2.146","22.327","4","406.988","4","76.168","0.0","0.0","0.0","0","New bedford  IL"
"McAndrew Gamrod","30","30","22","Senior Medium","17","17","0.581","","2.727","13.251","4","397.912","3","76.749","0.0","0.0","0.0","0","Livonia  NY"
"Betsy Gallagher","31","31","18","Senior Medium","26","26","0.116","","2.843","20.467","4","405.128","3","76.865","0.0","0.0","0.0","0","Cokato  MN"
"Max Trammell","32","32","488","Senior Medium","27","27","0.110","","2.953","20.99","4","405.651","3","76.975","0.0","0.0","0.0","0","Brentwood  TN"
"Carson Craig","33","33","55","Senior Medium","29","29","0.001","","2.954","20.628","4","405.289","3","76.976","0.0","0.0","0.0","0","Cumming  GA"
"Carson Smith","34","34","4","Senior Medium","19","19","0.187","","3.141","3 Laps","1","164.407","1","77.163","0.0","0.0","0.0","0","Fremont  OH"
"Addison Ianniello","35","35","46","Senior Medium","0","","","","","4 Laps","0","90.851","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"Brady Atwood","36","36","6","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Daniel Mitchell","37","37","17","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Matt Del Sol","38","38","020","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"James-Michael Sullivan","39","39","29","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Jordan Johnson","40","40","32","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Joshua Conley","41","41","47","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warsaw  IN"
"Jesse Clossey","42","42","60","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","43","43","80","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"Jacob Duvall","44","44","91","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duval  FL"
"Owen Mahle","45","45","148","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rootstown  OH"
"Jake Heavlow","46","46","331","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Mitchell Morrow","47","47","383","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Brayden Domingue","48","48","658","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
"Aidan Shimbashi","49","49","972","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham  ON"
"Ben Lyda","50","50","991","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
