"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871138","Heat B/C","Race Grid","2023-09-29 18:11:02 UTC","2023-09-29 16:26:05 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","719","Senior Heavy B","1","1","","","","0","1","1002.725","1","73.817","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Sean Meier","2","1","30","Senior Heavy C","2","1","","","","0","1","987.199","1","73.923","0.0","0.0","0.0","0","St Augustine  FL"
"Eric Fagan","3","2","175","Senior Heavy B","3","2","","","","0 Laps","1","994.423","1","74.062","0.0","0.0","0.0","0","powell  OH"
"Ben Lyda","4","2","991","Senior Heavy C","4","2","","","","0 Laps","1","505.424","1","74.072","0.0","0.0","0.0","0","Powell  OH"
"Michael Dittmer","5","3","77","Senior Heavy B","5","3","","","","39.715","1","1042.44","1","74.141","0.0","0.0","0.0","0","Davenport  IA"
"Brennan Hanville","6","3","507","Senior Heavy C","6","3","","","","0 Laps","1","448.721","1","74.208","0.0","0.0","0.0","0","Franklin  IN"
"Justin Wishard","7","4","201","Senior Heavy B","7","4","","","","38.564","1","1041.289","1","74.299","0.0","0.0","0.0","0","Pecatonica  IL"
"PJ Lyda","8","4","09","Senior Heavy C","8","4","","","","0 Laps","1","429.61","1","74.301","0.0","0.0","0.0","0"
"Jacob Duvall","9","5","91","Senior Heavy B","9","5","","","","0 Laps","1","1002.2","1","74.385","0.0","0.0","0.0","0","Duval  FL"
"Caylyn Brown","10","5","72","Senior Heavy C","10","5","","","","0 Laps","1","458.538","1","74.435","0.0","0.0","0.0","0","Savannah  GA"
"Macon Moore","11","6","629","Senior Heavy B","11","6","","","","0 Laps","1","519.894","1","74.462","0.0","0.0","0.0","0","Baton Rouge  LA"
"Owen Lloyd","12","6","119","Senior Heavy C","12","6","","","","35.131","1","1022.33","1","74.482","0.0","0.0","0.0","0","Waycross  GA"
"Chris Giumarra","13","7","6","Senior Heavy B","13","7","","","","27.28","1","1030.005","1","74.529","0.0","0.0","0.0","0","Rosamond  CA"
"Matt Lyda","14","7","9","Senior Heavy C","14","7","","","","46.307","1","1033.506","1","74.547","0.0","0.0","0.0","0"
"Kyle Lohmar","15","8","726","Senior Heavy B","15","8","","","","0 Laps","1","495.992","1","74.604","0.0","0.0","0.0","0","Sandwich  IL"
"Matt Del Sol","16","8","020","Senior Heavy C","16","8","","","","41.665","1","1028.864","1","74.637","0.0","0.0","0.0","0","Orlando  FL"
"Kaleb Case","17","9","030","Senior Heavy B","17","9","","","","0 Laps","1","482.615","1","74.772","0.0","0.0","0.0","0","Anderson  IN"
"Jason Rothman","18","9","442","Senior Heavy C","18","9","","","","48.867","1","1036.066","1","74.813","0.0","0.0","0.0","0","Grafton  ON"
"JD Gunn","19","10","14","Senior Heavy B","19","10","","","","0 Laps","1","485.043","1","74.863","0.0","0.0","0.0","0","South Bend  IN"
"Matthew Ruth","20","10","39","Senior Heavy C","20","10","","","","0 Laps","1","512.701","1","74.884","0.0","0.0","0.0","0","Peoria  AZ"
"Todd Jr Overmyer","21","11","37","Senior Heavy B","21","11","","","","0 Laps","1","470.104","1","75.009","0.0","0.0","0.0","0","Elkhart  IN"
"Owen Mahle","22","11","148","Senior Heavy C","22","11","","","","1:01.167","1","1048.366","1","75.033","0.0","0.0","0.0","0","Ravenna  OH"
"Riley Scott","23","12","588","Senior Heavy B","23","12","","","","48.079","1","1050.804","1","75.148","0.0","0.0","0.0","0","Quincy  IL"
"Sean OShea","24","12","164","Senior Heavy C","24","12","","","","27.737","1","1014.936","1","75.178","0.0","0.0","0.0","0","Royal Oak  MI"
"Rafael Leon","25","13","24","Senior Heavy B","25","13","","","","0 Laps","1","499.028","1","75.289","0.0","0.0","0.0","0","Midland  NC"
"Nathaniel Labhart","26","13","8","Senior Heavy C","26","13","","","","0 Laps","1","512.903","1","75.347","0.0","0.0","0.0","0","Goshen  IN"
"Chris Worley","27","14","55","Senior Heavy B","27","14","","","","0 Laps","1","491.473","1","75.559","0.0","0.0","0.0","0","Benton city  WA"
"Abigail Collins","28","14","316","Senior Heavy C","28","14","","","","0 Laps","1","528.026","1","75.565","0.0","0.0","0.0","0","Windsor  ON"
"Katie McDaniel","29","15","99","Senior Heavy B","29","15","","","","0 Laps","1","496.428","1","76.078","0.0","0.0","0.0","0","South Bend  IN"
"Joey Neuzel","30","15","111","Senior Heavy C","30","15","","","","0 Laps","1","506.689","1","76.08","0.0","0.0","0.0","0","Lexington  KY"
"Jon Farina","31","16","495","Senior Heavy B","31","16","","","","0 Laps","1","522.131","1","78.044","0.0","0.0","0.0","0","Crown Point  IN"
