"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747822","Heat B/D","Race","2023-09-30 18:58:00 UTC","2023-09-30 19:10:16 UTC","PROVISIONAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eric Fagan","1","1","175","Senior Heavy B","1","1","","","","0","8","698.089","7","73.993","0.0","0.0","0.0","0","powell  OH"
"Chris Carroll","2","1","12","Senior Heavy D","2","1","1.720","","1.720","0","8","699.809","7","74.032","0.0","0.0","0.0","0","Summerville  SC"
"Jacob Duvall","3","2","91","Senior Heavy B","5","3","0.008","","1.728","1.728","8","699.817","5","74.284","0.0","0.0","0.0","0","Duval  FL"
"Jerry Fandrey","4","2","577","Senior Heavy D","3","2","0.070","","1.798","0.078","8","699.887","7","74.52","0.0","0.0","0.0","0","Oak Lawn  IL"
"Michael Dittmer","5","3","77","Senior Heavy B","4","2","0.167","","1.965","1.965","8","700.054","5","74.504","0.0","0.0","0.0","0","Davenport  IA"
"Geoff Shaw","6","3","35","Senior Heavy D","12","6","2.102","","4.067","2.347","8","702.156","6","74.845","0.0","0.0","0.0","0","Tuttle  OK"
"Colin Aitken","7","4","719","Senior Heavy B","9","5","2.121","","6.268","6.268","8","704.357","5","74.392","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Jeff Lyda","8","4","410","Senior Heavy D","16","8","0.828","","7.096","5.376","8","705.185","3","75.156","0.0","0.0","0.0","0","Newark  OH"
"Riley Scott","9","5","588","Senior Heavy B","13","7","0.747","","7.843","7.843","8","705.932","7","74.574","0.0","0.0","0.0","0","Quincy  IL"
"Logan Stephens","10","5","53","Senior Heavy D","11","5","0.883","","8.726","7.006","8","706.815","7","74.903","0.0","0.0","0.0","0","Rushville  IN"
"Jack Sukeena","11","6","106","Senior Heavy D","7","4","0.219","","8.945","7.225","8","707.034","5","75.08","0.0","0.0","0.0","0","Mooresville  NC"
"Ben Cruttenden","12","7","19","Senior Heavy D","6","3","0.080","","4.147","2.427","8","702.236","7","74.596","0.0","0.0","0.0","0"
"Kyle Lohmar","13","6","726","Senior Heavy B","17","9","2.463","","11.408","11.408","8","709.497","4","75.325","0.0","0.0","0.0","0","Sandwich  IL"
"Thomas Batt","14","8","66","Senior Heavy D","15","7","0.220","","11.628","9.908","8","709.717","5","75.107","0.0","0.0","0.0","0","Wellington  NZ"
"Christopher Mitchell","15","9","94","Senior Heavy D","24","12","0.039","","11.667","9.947","8","709.756","4","75.06","0.0","0.0","0.0","0","Binbrook  ON"
"Macon Moore","16","7","629","Senior Heavy B","14","8","0.131","","11.798","11.798","8","709.887","5","74.711","0.0","0.0","0.0","0","Baton Rouge  LA"
"Bryce Downs","17","10","22","Senior Heavy D","30","15","0.079","","11.877","10.157","8","709.966","4","74.961","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Todd Jr Overmyer","18","8","37","Senior Heavy B","20","11","0.916","","12.793","12.793","8","710.882","4","75.409","0.0","0.0","0.0","0","Elkhart  IN"
"Kaleb Case","19","9","030","Senior Heavy B","18","10","1.045","","13.936","13.936","8","712.025","3","74.897","0.0","0.0","0.0","0","Anderson  IN"
