"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871154","Senior Light C/D Line Up","Race Grid","2023-09-29 22:30:16 UTC","2023-09-29 22:24:05 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Gianluca Savaglio","1","1","399","Senior Light D","1","1","","","","0","2","2238.52","1","72.531","0.0","0.0","0.0","0","Woodbridge  ON"
"Hudson Brown","2","1","021","Senior Light C","2","1","","","","0","2","2197.713","1","72.353","0.0","0.0","0.0","0","Joppa  MD"
"Austin Jurs","3","2","931","Senior Light C","3","2","","","","39.977","2","2237.69","1","72.58","0.0","0.0","0.0","0","Union  IL"
"Owen Lloyd","4","2","119","Senior Light D","4","2","","","","0 Laps","2","1730.705","1","72.76","0.0","0.0","0.0","0","Waycross  GA"
"Christopher Mckeithan","5","3","19","Senior Light C","5","3","","","","0 Laps","2","2127.312","1","72.126","0.0","0.0","0.0","0","Gastonia  NC"
"Henry Wheeler","6","3","0","Senior Light D","6","3","","","","10.54","2","2249.06","1","72.17","0.0","0.0","0.0","0","Concord Township  OH"
"Nicky Palladino","7","4","70","Senior Light C","7","4","","","","0 Laps","2","1665.597","1","72.51","0.0","0.0","0.0","0","concord  ON"
"Emily DeMaster","8","4","87","Senior Light D","8","4","","","","22.28","2","2260.8","1","72.68","0.0","0.0","0.0","0","Oostburg  WI"
"Eli Fox","9","5","01","Senior Light C","9","5","","","","0 Laps","2","2105.175","1","72.679","0.0","0.0","0.0","0","Indianapolis  IN"
"Keegan Clark","10","5","38","Senior Light D","10","5","","","","0 Laps","2","1680.873","2","72.815","0.0","0.0","0.0","0","Fishers  IN"
"Elijah Skaggs","11","6","2","Senior Light C","11","6","","","","0 Laps","2","1686.655","1","72.956","0.0","0.0","0.0","0","Murfreesboro  TN"
"Addison Ianniello","12","6","46","Senior Light D","12","6","","","","0 Laps","2","1687.354","1","72.394","0.0","0.0","0.0","0","Lewis Center  OH"
"Parker Gill","13","7","315","Senior Light D","13","7","","","","13.803","2","2252.323","1","72.632","0.0","0.0","0.0","0","Ajax  ON"
"Trey Arnzen","14","7","33","Senior Light C","14","7","","","","23.284","2","2220.997","1","73.237","0.0","0.0","0.0","0","Lewiston  ID"
"William Adams","15","8","341","Senior Light C","15","8","","","","0 Laps","2","1694.81","1","73.439","0.0","0.0","0.0","0","Milton  ON"
"Austin Olds","16","9","69","Senior Light C","16","9","","","","46.29","2","2244.003","1","72.875","0.0","0.0","0.0","0","Terra Haute  IN"
"Ian Quinn","17","8","86","Senior Light D","17","8","","","","0 Laps","2","1697.055","1","73.142","0.0","0.0","0.0","0","Chardon  OH"
"Colin Aitken","18","10","291","Senior Light C","18","10","","","","26.418","2","2224.131","1","73.068","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Spencer Conrad","19","9","77","Senior Light D","19","9","","","","12.52","2","2251.04","1","73.363","0.0","0.0","0.0","0","Suffolk  VA"
"David Barnes","20","11","303","Senior Light C","20","11","","","","0 Laps","2","1689.498","3","73.552","0.0","0.0","0.0","0","Burlington  ON"
"Khloe Drummond","21","10","386","Senior Light D","21","10","","","","0 Laps","2","1728.69","1","73.07","0.0","0.0","0.0","0","Whitby  ON"
"Logan Prince","22","11","319","Senior Light D","22","11","","","","0 Laps","2","1181.901","1","73.511","0.0","0.0","0.0","0","Wellesley  ON"
