"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871144","Heat A/D ","Race Grid","2023-09-29 18:53:59 UTC","2023-09-29 18:53:59 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Overbeck","1","1","48","Senior Medium A","1","1","","","","0","1","1066.403","1","72.572","0.0","0.0","0.0","0","Cincinnati  OH"
"Brandon Jarsocrak","2","1","138","Senior Medium D","2","1","","","","0","1","1073.267","1","72.85","0.0","0.0","0.0","0","Mentor  OH"
"Eli Fox","3","2","418","Senior Medium A","3","2","","","","8:03.869","1","1550.272","1","72.899","0.0","0.0","0.0","0","Whitestown  IN"
"Colin Warren","4","2","211","Senior Medium D","4","2","","","","0 Laps","1","513.336","1","72.948","0.0","0.0","0.0","0","Naples  FL"
"Adam Maxwell","5","3","141","Senior Medium A","5","3","","","","8:24.831","1","1571.234","1","72.96","0.0","0.0","0.0","0","Greenwood  IN"
"Scott Kleman","6","3","92","Senior Medium D","6","3","","","","8:14.053","1","1567.32","1","73.085","0.0","0.0","0.0","0","Novi  MI"
"Christopher Mckeithan","7","4","19","Senior Medium A","7","4","","","","0 Laps","1","1060.405","1","73.095","0.0","0.0","0.0","0","Gastonia  NC"
"Jake Heavlow","8","4","331","Senior Medium D","8","4","","","","8:46.391","1","1599.658","1","73.106","0.0","0.0","0.0","0","Galena  MD"
"Jordan Prior","9","5","398","Senior Medium A","9","5","","","","23.504","1","1089.907","1","73.129","0.0","0.0","0.0","0","Guelph  ON"
"Brady Atwood","10","5","6","Senior Medium D","10","5","","","","8:04.609","1","1557.876","1","73.155","0.0","0.0","0.0","0","Eldersburg  MD"
"Gary Lawson","11","6","100","Senior Medium A","11","6","","","","9.638","1","1076.041","1","73.168","0.0","0.0","0.0","0","Brookfield  OH"
"Vince Scatena","12","6","522","Senior Medium D","12","6","","","","5.752","1","1079.019","1","73.209","0.0","0.0","0.0","0","Excelsior  MN"
"Kade Godbehere","13","7","664","Senior Medium A","13","7","","","","24.525","1","1090.928","1","73.227","0.0","0.0","0.0","0","Bakersfield  CA"
"Jacob Duvall","14","7","91","Senior Medium D","14","7","","","","8:35.572","1","1588.839","1","73.341","0.0","0.0","0.0","0","Duval  FL"
"Alex Murphy","15","8","308","Senior Medium A","15","8","","","","0 Laps","1","512.153","1","73.348","0.0","0.0","0.0","0","Waterford  ON"
"Sean Meier","16","8","30","Senior Medium D","16","8","","","","8:04.512","1","1557.779","1","73.372","0.0","0.0","0.0","0","St Augustine  FL"
"Trey Arnzen","17","9","33","Senior Medium A","17","9","","","","8:11.312","1","1557.715","1","73.388","0.0","0.0","0.0","0","Lewiston  ID"
"David Vasquez","18","9","52","Senior Medium D","18","9","","","","8:17.926","1","1571.193","1","73.486","0.0","0.0","0.0","0","Madera  CA"
"Keegan Clark","19","10","38","Senior Medium A","19","10","","","","0 Laps","1","1051.732","1","73.494","0.0","0.0","0.0","0","Fishers  IN"
"Logan McDonough","20","10","232","Senior Medium D","20","10","","","","24.496","1","1097.763","1","73.597","0.0","0.0","0.0","0","Hahnville  LA"
"Nick Ksobiech","21","11","23","Senior Medium A","21","11","","","","8:18.746","1","1565.149","1","73.62","0.0","0.0","0.0","0","Big Bend  WI"
"Elijah Skaggs","22","11","2","Senior Medium D","22","11","","","","28.315","1","1101.582","1","73.678","0.0","0.0","0.0","0","Murfreesboro  TN"
