"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747785","Practice 2","Practice","2023-09-28 14:54:00 UTC","2023-09-28 15:01:30 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Layton Mull","1","1","427","Sportsman (10-13)","20","20","","","","0","4","391.329","4","75.192","0.0","0.0","0.0","0","Lafayette  IN"
"Jacob Schaible","2","2","421","Sportsman (10-13)","21","21","0.422","","0.422","0.726","4","392.055","4","75.614","0.0","0.0","0.0","0","cleves  OH"
"Alex Haese","3","3","76","Sportsman (10-13)","11","11","0.108","","0.530","0 Laps","4","386.267","4","75.722","0.0","0.0","0.0","0","Manitowoc  WI"
"Carter Barkis","4","4","410","Sportsman (10-13)","18","18","0.002","","0.532","0 Laps","4","391.063","3","75.724","0.0","0.0","0.0","0","Fort Myers  FL"
"Sawyer Chambers","5","5","245","Sportsman (10-13)","7","7","0.018","","0.550","0 Laps","4","386.369","4","75.742","0.0","0.0","0.0","0","Rosharon  TX"
"Grady Cronick","6","6","442","Sportsman (10-13)","5","5","0.004","","0.554","0 Laps","4","384.717","4","75.746","0.0","0.0","0.0","0","Medina  OH"
"Holden Harder","7","7","57","Sportsman (10-13)","8","8","0.008","","0.562","0 Laps","4","384.606","4","75.754","0.0","0.0","0.0","0","Madison  WI"
"Hudson Jack Urlin","8","8","114","Sportsman (10-13)","2","2","0.444","","1.006","0 Laps","4","385.777","4","76.198","0.0","0.0","0.0","0","Komoka  ON"
"Izayah Maxey","9","9","022","Sportsman (10-13)","22","22","0.056","","1.062","3.76","4","395.089","4","76.254","0.0","0.0","0.0","0","Avon  IN"
"Brayden Domont","10","10","9","Sportsman (10-13)","9","9","0.026","","1.088","0 Laps","4","387.878","4","76.28","0.0","0.0","0.0","0","Bourbonnais  IL"
"Lincoln Davis","11","11","59","Sportsman (10-13)","14","14","0.011","","1.099","1.58","4","392.909","3","76.291","0.0","0.0","0.0","0","Mequon  WI"
"Ethan LeRoy","12","12","63","Sportsman (10-13)","13","13","0.074","","1.173","0 Laps","4","390.647","4","76.365","0.0","0.0","0.0","0","Bourbonnais  IL"
"Tucker Trieb","13","13","122","Sportsman (10-13)","6","6","0.030","","1.203","0 Laps","4","387.29","4","76.395","0.0","0.0","0.0","0","Kearney  MO"
"Landen Robbins","14","14","035","Sportsman (10-13)","23","23","0.065","","1.268","6.024","4","397.353","4","76.46","0.0","0.0","0.0","0","Greenfield  IN"
"Slaton Baldock","15","15","78","Sportsman (10-13)","3","3","0.029","","1.297","0 Laps","4","386.53","4","76.489","0.0","0.0","0.0","0","Kiel  WI"
"Brayden Westfall","16","16","248","Sportsman (10-13)","27","27","0.006","","1.303","5.872","4","397.201","4","76.495","0.0","0.0","0.0","0","Coppell  TX"
"Gage Grant","17","17","15","Sportsman (10-13)","28","28","0.021","","1.324","7.21","4","398.539","2","76.516","0.0","0.0","0.0","0","Phoenix  AZ"
"AJ Stoner","18","18","214","Sportsman (10-13)","4","4","0.145","","1.469","0 Laps","4","388.652","2","76.661","0.0","0.0","0.0","0","Columbus  IN"
"Will Wilke","19","19","84","Sportsman (10-13)","1","1","0.102","","1.571","0 Laps","4","384.988","3","76.763","0.0","0.0","0.0","0","Chelsea  MI"
"Colin Eddy","20","20","99","Sportsman (10-13)","19","19","0.052","","1.623","3.596","4","394.925","4","76.815","0.0","0.0","0.0","0","Saint Michael  MN"
"Trevor Clinton","21","21","61","Sportsman (10-13)","26","26","0.141","","1.764","6.806","4","398.135","4","76.956","0.0","0.0","0.0","0","Selah  WA"
"Noah Faust","22","22","419","Sportsman (10-13)","24","24","0.015","","1.779","5.785","4","397.114","4","76.971","0.0","0.0","0.0","0","Port Orange  FL"
"Trace Rosinski","23","23","07","Sportsman (10-13)","15","15","0.200","","1.979","5.601","4","396.93","4","77.171","0.0","0.0","0.0","0","Youngsville  NC"
"Pierson Gulseth","24","24","212","Sportsman (10-13)","12","12","0.166","","2.145","17.394","3","408.723","3","77.337","0.0","0.0","0.0","0","Manitowoc  WI"
"Reese Hussey","25","25","11","Sportsman (10-13)","29","29","0.048","","2.193","11.063","4","402.392","4","77.385","0.0","0.0","0.0","0","Phoenix  AZ"
"Jack Speth","26","26","3","Sportsman (10-13)","17","17","0.027","","2.220","6.931","4","398.26","2","77.412","0.0","0.0","0.0","0","Tucson  AZ"
"Carson Benjamin","27","27","35","Sportsman (10-13)","16","16","0.030","","2.250","7.404","4","398.733","4","77.442","0.0","0.0","0.0","0","Waterford Township  MI"
"Axel Robards","28","28","44","Sportsman (10-13)","10","10","0.093","","2.343","30.447","4","421.776","3","77.535","0.0","0.0","0.0","0","Chattanooga  TN"
"Sydney Miller","29","29","018","Sportsman (10-13)","25","25","0.760","","3.103","12.488","4","403.817","4","78.295","0.0","0.0","0.0","0","Whiteford  MD"
