"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747918","Practice 3 - B","Practice","2023-09-28 18:06:00 UTC","2023-09-28 18:12:03 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Brown","1","1","021","Senior Light","37","37","","","","0","4","417.67","4","72.934","0.0","0.0","0.0","0","Joppa  MD"
"Jordan Prior","2","2","398","Senior Light","23","23","0.023","","0.023","0 Laps","4","379.511","2","72.957","0.0","0.0","0.0","0","Guelph  ON"
"Brandon Jarsocrak","3","3","138","Senior Light","39","39","0.076","","0.099","0.196","4","417.866","4","73.033","0.0","0.0","0.0","0","Mentor  OH"
"Ian Quinn","4","4","86","Senior Light","22","22","0.054","","0.153","0 Laps","4","379.042","2","73.087","0.0","0.0","0.0","0","Chardon  OH"
"Eli Fox","5","5","01","Senior Light","36","36","0.010","","0.163","0 Laps","4","387.206","2","73.097","0.0","0.0","0.0","0","Indianapolis  IN"
"Logan Ploder","6","6","328","Senior Light","31","31","0.043","","0.206","0 Laps","4","394.843","2","73.14","0.0","0.0","0.0","0","Newmarket  ON"
"Austin Jurs","7","7","931","Senior Light","28","28","0.020","","0.226","0 Laps","4","382.257","3","73.16","0.0","0.0","0.0","0","Union  IL"
"Keegan Clark","8","8","38","Senior Light","26","26","0.006","","0.232","0 Laps","4","379.938","2","73.166","0.0","0.0","0.0","0","Fishers  IN"
"Pauly Massimino","9","9","40","Senior Light","38","38","0.035","","0.267","0.594","4","418.264","4","73.201","0.0","0.0","0.0","0","Indian trail  NC"
"Emily DeMaster","10","10","87","Senior Light","29","29","0.003","","0.270","0 Laps","4","381.423","2","73.204","0.0","0.0","0.0","0","Oostburg  WI"
"Nicky Palladino","11","11","70","Senior Light","20","20","0.005","","0.275","0 Laps","4","378.728","2","73.209","0.0","0.0","0.0","0","concord  ON"
"Owen Lloyd","12","12","119","Senior Light","6","6","0.181","","0.456","0 Laps","4","373.192","3","73.39","0.0","0.0","0.0","0","Waycross  GA"
"Henry Wheeler","13","13","0","Senior Light","11","11","0.018","","0.474","0 Laps","4","373.326","3","73.408","0.0","0.0","0.0","0","Concord Township  OH"
"Austin Olds","14","14","69","Senior Light","35","35","0.007","","0.481","0 Laps","4","387.36","3","73.415","0.0","0.0","0.0","0","Terra Haute  IN"
"Chad Webster","15","15","320","Senior Light","17","17","0.017","","0.498","0 Laps","4","376.485","3","73.432","0.0","0.0","0.0","0","Holland Landing  ON"
"Parker Gill","16","16","315","Senior Light","32","32","0.016","","0.514","0 Laps","4","385.931","2","73.448","0.0","0.0","0.0","0","Ajax  ON"
"Jonathon Treadwell","17","17","366","Senior Light","13","13","0.211","","0.725","0 Laps","4","375.192","3","73.659","0.0","0.0","0.0","0","Huntsville  ON"
"Scott Kleman","18","18","92","Senior Light","40","40","0.003","","0.728","4.313","4","421.983","2","73.662","0.0","0.0","0.0","0","Novi  MI"
"Cale Zimmermann","19","19","5","Senior Light","5","5","0.020","","0.748","0 Laps","4","373.489","3","73.682","0.0","0.0","0.0","0","Manitowoc  WI"
"Levi Wilbur","20","20","06","Senior Light","41","41","0.051","","0.799","3.869","4","421.539","2","73.733","0.0","0.0","0.0","0","Brownsburg  IN"
"Addison Ianniello","21","21","46","Senior Light","10","10","0.001","","0.800","0 Laps","4","375.497","4","73.734","0.0","0.0","0.0","0","Lewis Center  OH"
"Aidan Shimbashi","22","22","372","Senior Light","1","1","0.007","","0.807","0 Laps","4","375.687","4","73.741","0.0","0.0","0.0","0","Markham  ON"
"Drew Szuch","23","23","28","Senior Light","34","34","0.024","","0.831","0 Laps","4","385.768","2","73.765","0.0","0.0","0.0","0","St. Charles  IL"
"Kade Godbehere","24","24","664","Senior Light","2","2","0.009","","0.840","0 Laps","4","374.645","3","73.774","0.0","0.0","0.0","0","Bakersfield  CA"
"William Adams","25","25","341","Senior Light","7","7","0.017","","0.857","0 Laps","4","374.831","3","73.791","0.0","0.0","0.0","0","Milton  ON"
"Kyle Raymond","26","26","12","Senior Light","15","15","0.082","","0.939","0 Laps","4","377.032","3","73.873","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Alec Drummond","27","27","396","Senior Light","8","8","0.038","","0.977","0 Laps","4","377.265","3","73.911","0.0","0.0","0.0","0","Whitby  ON"
"David Barnes","28","28","303","Senior Light","30","30","0.047","","1.024","0 Laps","4","384.456","2","73.958","0.0","0.0","0.0","0","Burlington  ON"
"Scotty Watkins","29","29","99","Senior Light","4","4","0.208","","1.232","1 Lap","3","302.628","3","74.166","0.0","0.0","0.0","0","Campbellville  ON"
"Sam Schlaich","30","30","388","Senior Light","25","25","0.027","","1.259","0 Laps","4","387.038","2","74.193","0.0","0.0","0.0","0","Clearwater  FL"
"Logan Prince","31","31","319","Senior Light","3","3","0.196","","1.455","0 Laps","4","379.379","1","74.389","0.0","0.0","0.0","0","Wellesley  ON"
"William Wallis","32","32","695","Senior Light","14","14","0.055","","1.510","0 Laps","4","378.824","3","74.444","0.0","0.0","0.0","0","Paso Robles  CA"
"Jackson Barr","33","33","013","Senior Light","16","16","0.046","","1.556","0 Laps","4","381.086","3","74.49","0.0","0.0","0.0","0","Dodgeville  WI"
"Drayke Tift","34","34","20","Senior Light","18","18","0.011","","1.567","0 Laps","4","380.123","1","74.501","0.0","0.0","0.0","0","Greenfield  IN"
"Deana Wasdyke","35","35","101","Senior Light","19","19","0.297","","1.864","0 Laps","4","383.732","2","74.798","0.0","0.0","0.0","0","Howell  MI"
"Aaron Hachmeister-å?³","36","36","969","Senior Light","27","27","0.107","","1.971","0 Laps","4","395.954","4","74.905","0.0","0.0","0.0","0","Cream City  WI"
"Tobi Puetz","37","37","302","Senior Light","33","33","0.154","","2.125","0 Laps","4","393.537","1","75.059","0.0","0.0","0.0","0","mishawaka  IN"
"Khloe Drummond","38","38","386","Senior Light","9","9","0.013","","2.138","0 Laps","4","379.708","3","75.072","0.0","0.0","0.0","0","Whitby  ON"
"Noah Van Straten","39","39","334","Senior Light","12","12","0.097","","2.235","0 Laps","4","380.924","4","75.169","0.0","0.0","0.0","0","Ennismore  ON"
"Landen Fitz","40","40","659","Senior Light","24","24","0.192","","2.427","0 Laps","4","386.89","3","75.361","0.0","0.0","0.0","0","Sand Springs  OK"
"Lily Martineau","41","41","67","Senior Light","21","21","0.853","","3.280","0 Laps","4","402.663","3","76.214","0.0","0.0","0.0","0","Copper Harbor  MI"
"Michael Greenwood","42","42","03","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Pierre Thompson","43","43","018","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Austin Garrison","44","44","29","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Matthew Darlison","45","45","63","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  OH"
"Rachael Kennedy","46","46","223","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
