"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","1. Sportsman","1073747795","Grand Final","Race","2023-10-01 15:50:00 UTC","2023-10-01 16:12:57 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Sportsman (10-13)","1","1","","","","0","16","1304.615","12","74.238","0.0","0.0","0.0","0","Madison  WI"
"Grady Cronick","2","2","442","Sportsman (10-13)","2","2","0.304","","0.304","0.304","16","1304.919","7","74.229","0.0","0.0","0.0","0","Medina  OH"
"Ezekiel Haight","3","3","048","Sportsman (10-13)","7","7","0.247","","0.551","0.551","16","1305.166","13","74.249","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Tyrone Kemper Jr","4","4","411","Sportsman (10-13)","8","8","0.120","","0.671","0.671","16","1305.286","13","74.151","0.0","0.0","0.0","0","New Orleans  LA"
"Carter Barkis","5","5","410","Sportsman (10-13)","3","3","0.254","","0.925","0.925","16","1305.54","13","74.113","0.0","0.0","0.0","0","Fort Myers  FL"
"AJ Stoner","6","6","214","Sportsman (10-13)","4","4","0.109","","1.034","1.034","16","1305.649","12","74.401","0.0","0.0","0.0","0","Columbus  IN"
"Sawyer Chambers","7","7","245","Sportsman (10-13)","10","10","0.343","","1.377","1.377","16","1305.992","6","74.27","0.0","0.0","0.0","0","Rosharon  TX"
"Alex Haese","8","8","76","Sportsman (10-13)","6","6","3.860","","5.237","5.237","16","1309.852","4","74.629","0.0","0.0","0.0","0","Manitowoc  WI"
"Jacob Schaible","9","9","421","Sportsman (10-13)","11","11","10.508","","15.745","15.745","16","1320.36","10","74.68","0.0","0.0","0.0","0","cleves  OH"
"Colin Eddy","10","10","99","Sportsman (10-13)","22","22","0.229","","15.974","15.974","16","1320.589","4","74.466","0.0","0.0","0.0","0","Saint Michael  MN"
"Brayden Domont","11","11","9","Sportsman (10-13)","14","14","0.017","","15.991","15.991","16","1320.606","10","74.971","0.0","0.0","0.0","0","Bourbonnais  IL"
"Tucker Trieb","12","12","122","Sportsman (10-13)","12","12","0.247","","16.238","16.238","16","1320.853","10","74.975","0.0","0.0","0.0","0","Kearney  MO"
"Izayah Maxey","13","13","022","Sportsman (10-13)","9","9","1.282","","17.520","17.52","16","1322.135","5","74.686","0.0","0.0","0.0","0","Avon  IN"
"Lincoln Davis","14","14","59","Sportsman (10-13)","13","13","1.855","","19.375","19.375","16","1323.99","12","75.093","0.0","0.0","0.0","0","Mequon  WI"
"Slaton Baldock","15","15","78","Sportsman (10-13)","18","18","0.222","","19.597","19.597","16","1324.212","6","74.883","0.0","0.0","0.0","0","Kiel  WI"
"Ethan LeRoy","16","16","63","Sportsman (10-13)","34","34","0.117","","19.714","19.714","16","1324.329","4","74.594","0.0","0.0","0.0","0","Bourbonnais  IL"
"Landen Robbins","17","17","035","Sportsman (10-13)","33","33","0.078","","19.792","19.792","16","1324.407","13","74.936","0.0","0.0","0.0","0","Greenfield  IN"
"Will Wilke","18","18","84","Sportsman (10-13)","17","17","0.109","","19.901","19.901","16","1324.516","5","75.183","0.0","0.0","0.0","0","Chelsea  MI"
"Jack Speth","19","19","3","Sportsman (10-13)","25","25","2.837","","23.042","23.042","16","1327.657","5","75.299","0.0","0.0","0.0","0","Tucson  AZ"
"Brayden Westfall","20","20","248","Sportsman (10-13)","26","26","2.957","","25.999","25.999","16","1330.614","5","74.687","0.0","0.0","0.0","0","Coppell  TX"
"Noah Faust","21","21","419","Sportsman (10-13)","24","24","6.205","","32.204","32.204","16","1336.819","4","75.21","0.0","0.0","0.0","0","Port Orange  FL"
"Reese Hussey","22","22","11","Sportsman (10-13)","28","28","0.135","","32.339","32.339","16","1336.954","12","75.583","0.0","0.0","0.0","0","Phoenix  AZ"
"Hudson Jack Urlin","23","23","114","Sportsman (10-13)","27","27","0.304","","20.205","20.205","16","1324.82","4","74.84","0.0","0.0","0.0","0","Komoka  ON"
"Lincoln Massey","24","24","7","Sportsman (10-13)","23","23","0.134","","32.473","32.473","16","1337.088","9","75.064","0.0","0.0","0.0","0","Monroe  GA"
"Trace Rosinski","25","25","07","Sportsman (10-13)","32","32","4.622","","37.095","37.095","16","1341.71","8","76.04","0.0","0.0","0.0","0","Youngsville  NC"
"Axel Robards","26","26","44","Sportsman (10-13)","21","21","6.802","","43.897","43.897","16","1348.512","8","76.224","0.0","0.0","0.0","0","Chattanooga  TN"
"Carson Benjamin","27","27","98","Sportsman (10-13)","20","20","7.247","","51.144","51.144","16","1355.759","8","75.693","0.0","0.0","0.0","0","Waterford Township  MI"
"Pierson Gulseth","28","28","212","Sportsman (10-13)","29","29","2.476","","53.620","53.62","16","1358.235","15","76.197","0.0","0.0","0.0","0","Manitowoc  WI"
"Sydney Miller","29","29","018","Sportsman (10-13)","30","30","0.088","","53.708","53.708","16","1358.323","4","76.786","0.0","0.0","0.0","0","Whiteford  MD"
"Gage Grant","30","30","15","Sportsman (10-13)","31","31","6.530","","1:00.238","1:00.238","16","1364.853","4","75.4","0.0","0.0","0.0","0","Phoenix  AZ"
"Adam Wooldridge","31","31","77","Sportsman (10-13)","19","19","","","DNF","4 Laps","12","1034.307","3","75.232","0.0","0.0","0.0","0","Richmond  KY"
"Layton Mull","32","32","427","Sportsman (10-13)","5","5","","","DNF","9 Laps","7","634.457","5","74.924","0.0","0.0","0.0","0","Lafayette  IN"
"Trevor Clinton","33","33","61","Sportsman (10-13)","15","15","","","DNF","13 Laps","3","353.149","3","77.096","0.0","0.0","0.0","0","Selah  WA"
"Evan Benoit","34","34","5","Sportsman (10-13)","16","16","","","DNF","15 Laps","1","202.443","1","97.791","0.0","0.0","0.0","0","Kankakee  IL"
