"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747878","Heat B/C","Race","2023-09-29 21:04:00 UTC","2023-09-29 21:17:03 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior B","3","2","0.920","","0.920","0","8","708.684","5","74.708","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cade Jaeger","2","1","64","Junior C","4","2","0.164","","1.084","0","8","708.848","7","74.9","0.0","0.0","0.0","0","Kewaskum  WI"
"Isaac Malcuit","3","2","75","Junior B","1","1","","","","0 Laps","8","707.764","6","74.763","0.0","0.0","0.0","0","Strasburg  OH"
"Jaxon Young","4","2","807","Junior C","2","1","0.363","","1.447","0.363","8","709.211","6","74.686","0.0","0.0","0.0","0","Klein  TX"
"Jared Clarke","5","3","316","Junior C","10","5","0.082","","1.529","0.445","8","709.293","5","74.906","0.0","0.0","0.0","0","Madison  VA"
"Josey Chambers","6","4","345","Junior C","12","6","1.708","","3.237","2.153","8","711.001","8","74.779","0.0","0.0","0.0","0","Rosharon  TX"
"Garrett Andexler","7","3","43","Junior B","13","7","1.992","","5.229","4.309","8","712.993","8","75.185","0.0","0.0","0.0","0","North Royalton  OH"
"Caleb Tarter","8","4","05","Junior B","9","5","0.094","","5.323","4.403","8","713.087","7","74.837","0.0","0.0","0.0","0","Winchester  IN"
"Adriano Yannuzzi","9","5","411","Junior B","7","4","0.274","","5.597","4.677","8","713.361","8","75.466","0.0","0.0","0.0","0","Clearwater  FL"
"Ryan Sukeena","10","5","196","Junior C","18","9","0.243","","5.840","4.756","8","713.604","7","75.347","0.0","0.0","0.0","0","Mooresville  NC"
"Nathan Dupuis","11","6","669","Junior B","21","11","2.754","","8.594","7.674","8","716.358","7","75.071","0.0","0.0","0.0","0","Harrow  ON"
"Trestin Moore","12","6","22","Junior C","22","11","0.209","","8.803","7.719","8","716.567","7","75.069","0.0","0.0","0.0","0","Colbert  WA"
"Tyler Kolshorn","13","7","38","Junior C","16","8","0.158","","8.961","7.877","8","716.725","5","75.104","0.0","0.0","0.0","0","Hawley  PA"
"George Ma","14","7","812","Junior B","17","9","1.579","","10.540","9.62","8","718.304","7","75.544","0.0","0.0","0.0","0","Uniontown  OH"
"Max Franceschelli","15","8","251","Junior B","25","13","1.758","","12.298","11.378","8","720.062","8","75.701","0.0","0.0","0.0","0","Windsor  ON"
"Nicholas Folino","16","8","280","Junior C","28","14","1.217","","14.203","13.119","8","721.967","7","74.955","0.0","0.0","0.0","0","Stoney Creek  ON"
"Alex Raccuia","17","9","40","Junior C","20","10","0.317","","14.520","13.436","8","722.284","4","76.174","0.0","0.0","0.0","0","Byron  NY"
"Jonah Good","18","10","33","Junior C","30","15","0.688","","12.986","11.902","8","720.75","7","75.019","0.0","0.0","0.0","0","Meridian  ID"
"Jack Blommer","19","9","184","Junior B","23","12","0.400","","14.920","14","8","722.684","7","75.117","0.0","0.0","0.0","0","Coal Valley  IL"
"Jackson Wolny","20","10","896","Junior B","11","6","2.105","","17.025","16.105","8","724.789","7","74.58","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Sloan Sterling","21","11","258","Junior C","24","12","0.024","","17.049","15.965","8","724.813","6","75.261","0.0","0.0","0.0","0","Ajax  ON"
"Lucas Thek","22","11","52","Junior B","19","10","0.108","","17.157","16.237","8","724.921","7","74.92","0.0","0.0","0.0","0","Miami  FL"
"Robert Arana","23","12","353","Junior B","5","3","0.215","","17.372","16.452","8","725.136","7","75.081","0.0","0.0","0.0","0","San Antonio  TX"
"Austin Johnson","24","12","115","Junior C","26","13","","","17.372","16.288","8","725.136","6","76.277","0.0","0.0","0.0","0","Mooresville  NC"
"Colt Schlotthauer","25","13","45","Junior C","6","3","0.044","","17.416","16.332","8","725.18","7","75.628","0.0","0.0","0.0","0","Post Falls  ID"
"Gavin Crutcher","26","13","96","Junior B","29","15","0.111","","17.527","16.607","8","725.291","5","75.969","0.0","0.0","0.0","0","Scottsdale  AZ"
"Alex Miller","27","14","740","Junior B","35","18","0.795","","18.322","17.402","8","726.086","8","75.845","0.0","0.0","0.0","0","Hanover  MA"
"Reagan Kerr","28","15","55","Junior B","31","16","1.252","","19.574","18.654","8","727.338","4","76.1","0.0","0.0","0.0","0","Benton city  WA"
"Trevor King","29","14","148","Junior C","36","18","0.142","","19.716","18.632","8","727.48","7","76.077","0.0","0.0","0.0","0","Manchester  NH"
"Nicholas Capilongo","30","16","269","Junior B","27","14","0.163","","19.879","18.959","8","727.643","8","75.601","0.0","0.0","0.0","0","Aurora  ON"
"Cami Fister","31","15","351","Junior C","34","17","4.638","","24.517","23.433","8","732.281","6","76.037","0.0","0.0","0.0","0","Pekin  IL"
"Elijah Feyereisen","32","17","359","Junior B","33","17","0.159","","24.676","23.756","8","732.44","6","76.243","0.0","0.0","0.0","0","Oostburg  WI"
"Drew Warner","33","16","133","Junior C","32","16","0.134","","24.810","23.726","8","732.574","6","76.026","0.0","0.0","0.0","0","Superior Township  MI"
"Dylan Davidson","34","18","010","Junior B","37","19","15.636","","40.446","39.526","8","748.21","7","77.587","0.0","0.0","0.0","0","Pittsburgh  PA"
"Indy Andersen","35","17","200","Junior C","14","7","7.017","","47.463","46.379","8","755.227","6","79.442","0.0","0.0","0.0","0","Indianapolis  IN"
"Porter Trudell","36","18","29","Junior C","8","4","12.368","","59.831","58.747","8","767.595","7","77.435","0.0","0.0","0.0","0","Pulaski  WI"
"Peyton Worm","37","19","227","Junior C","38","19","","","DNF","4 Laps","4","422.609","4","75.783","0.0","0.0","0.0","0","Easton  MD"
"Gage Shipley","38","19","32","Junior B","15","8","","","DQ","2.037","8","710.721","5","75.429","0.0","0.0","0.0","0","Middletown  IN"
