"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","5. Kid Kart","1073747842","Qualifying","Qualifying","2023-09-29 16:36:00 UTC","2023-09-29 16:40:38 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Spencer Hite","1","1","31","Kid Kart","5","5","","","","0","4","238.356","2","45.223","0.0","0.0","0.0","0","Alburtis  PA"
"Jackson Brewster","2","2","463","Kid Kart","3","3","0.029","","0.029","0 Laps","4","234.29","1","45.252","0.0","0.0","0.0","0","Saint Johns  FL"
"Blaise Hindery","3","3","19","Kid Kart","2","2","0.106","","0.135","0 Laps","4","230.052","1","45.358","0.0","0.0","0.0","0","Jacksonville  FL"
"Jaxson Reinholz","4","4","12","Kid Kart","1","1","0.041","","0.176","0 Laps","4","225.756","4","45.399","0.0","0.0","0.0","0","Greenville  WI"
"Grant Heckman","5","5","222","Kid Kart","6","6","0.190","","0.366","5.962","4","244.318","4","45.589","0.0","0.0","0.0","0","Fort Dodge  IA"
"Riggins Barnicle","6","6","9","Kid Kart","4","4","0.022","","0.388","0 Laps","4","237.817","3","45.611","0.0","0.0","0.0","0","Mooresville  NC"
"Diesel Maxwell","7","7","141","Kid Kart","9","9","0.158","","0.546","21.153","4","259.509","4","45.769","0.0","0.0","0.0","0","Greenwood  IN"
"Zeb Turner","8","8","00","Kid Kart","8","8","0.145","","0.691","22.459","4","260.815","4","45.914","0.0","0.0","0.0","0","Bryceville  FL"
"Levi Shepker","9","9","60","Kid Kart","7","7","0.095","","0.786","11.553","4","249.909","4","46.009","0.0","0.0","0.0","0","Greece  NY"
"Reed Hindery","10","10","18","Kid Kart","10","10","0.353","","1.139","25.444","4","263.8","2","46.362","0.0","0.0","0.0","0","Jacksonville  FL"
"Liam Compitiello","11","11","99","Kid Kart","11","11","1.600","","2.739","1 Lap","3","230.168","3","47.962","0.0","0.0","0.0","0","Blairstown  NJ"
"Will Feyereisen","12","12","95","Kid Kart","12","","1.307","","4.046","1 Lap","3","238.024","3","49.269","0.0","0.0","0.0","0","Naperville  IL"
