"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","4. Cadet","1073747832","Saturday Warm Up","Practice","2023-09-30 12:32:00 UTC","2023-09-30 12:38:04 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","777","Cadet (8-10)","20","20","","","","0","4","396.992","4","75.781","0.0","0.0","0.0","0","Smithville  MO"
"Alyssa Eddy","2","2","100","Cadet (8-10)","19","19","0.088","","0.088","1.94","4","398.932","4","75.869","0.0","0.0","0.0","0","Saint Michael  MN"
"Daniel Draganov","3","3","151","Cadet (8-10)","25","25","0.051","","0.139","14.236","4","411.228","4","75.92","0.0","0.0","0.0","0","Mount Prospect  IL"
"Kegan Irwin","4","4","92","Cadet (8-10)","6","6","0.010","","0.149","0 Laps","4","381.359","4","75.93","0.0","0.0","0.0","0","Pontypool  ON"
"Aston Wyatt","5","5","221","Cadet (8-10)","5","5","0.082","","0.231","0 Laps","4","379.704","4","76.012","0.0","0.0","0.0","0","Huntsville  TX"
"Melville Dos Santos","6","6","57","Cadet (8-10)","3","3","0.108","","0.339","0 Laps","4","381.25","4","76.12","0.0","0.0","0.0","0","Brampton  ON"
"Austin Taylor","7","7","24","Cadet (8-10)","21","21","0.111","","0.450","0.722","4","397.714","3","76.231","0.0","0.0","0.0","0","Indianapolis  IN"
"Kayden Williams","8","8","118","Cadet (8-10)","22","22","0.087","","0.537","4.624","4","401.616","4","76.318","0.0","0.0","0.0","0","Minden  NV"
"Dominic Gaddis","9","9","714","Cadet (8-10)","18","18","0.366","","0.903","11.451","4","408.443","4","76.684","0.0","0.0","0.0","0","Mt.Washington  KY"
"Andrew Adams","10","10","41","Cadet (8-10)","11","11","","","0.903","0 Laps","4","385.535","4","76.684","0.0","0.0","0.0","0","Milton  ON"
"Cooper Mull","11","11","452","Cadet (8-10)","2","2","0.059","","0.962","0 Laps","4","378.779","4","76.743","0.0","0.0","0.0","0","Lafayette  IN"
"Ryder Thompson","12","12","904","Cadet (8-10)","12","12","0.077","","1.039","0 Laps","4","385.387","4","76.82","0.0","0.0","0.0","0","Jacksonville  FL"
"Keden Leehans","13","13","210","Cadet (8-10)","10","10","0.037","","1.076","0 Laps","4","384.671","4","76.857","0.0","0.0","0.0","0","metairie  LA"
"Conner Lypka","14","14","44","Cadet (8-10)","7","7","0.058","","1.134","0 Laps","4","383.735","4","76.915","0.0","0.0","0.0","0","Gilbert  AZ"
"Parker Stewart","15","15","2","Cadet (8-10)","1","1","0.028","","1.162","0 Laps","4","385.218","4","76.943","0.0","0.0","0.0","0","Bluffton  SC"
"Myles Wilson","16","16","27","Cadet (8-10)","9","9","0.045","","1.207","0 Laps","4","383.657","4","76.988","0.0","0.0","0.0","0","Lafayette  IN"
"Hudson Howard","17","17","79","Cadet (8-10)","4","4","0.177","","1.384","0 Laps","4","388.236","4","77.165","0.0","0.0","0.0","0","Carmel  IN"
"Lincoln Willey","18","18","46","Cadet (8-10)","15","15","0.389","","1.773","0 Laps","4","391.259","4","77.554","0.0","0.0","0.0","0","Camby  IN"
"Chase Thixton","19","19","39","Cadet (8-10)","16","16","0.001","","1.774","0 Laps","4","392.703","4","77.555","0.0","0.0","0.0","0","McCordsville  IN"
"William Vetor","20","20","1","Cadet (8-10)","14","14","0.021","","1.795","0 Laps","4","391.477","4","77.576","0.0","0.0","0.0","0","Zionsville  IN"
"Zion Dyer","21","21","18","Cadet (8-10)","17","17","0.100","","1.895","0 Laps","4","394.307","4","77.676","0.0","0.0","0.0","0","Winchester  IN"
"Anthony Di Donato","22","22","99","Cadet (8-10)","13","13","0.051","","1.946","0 Laps","4","393.573","4","77.727","0.0","0.0","0.0","0","Kleinburg  ON"
"Anthony Ciofani","23","23","7","Cadet (8-10)","23","23","0.452","","2.398","10.426","4","407.418","2","78.179","0.0","0.0","0.0","0","Mentor  OH"
"Giovanni Fiorita","24","24","101","Cadet (8-10)","24","24","0.160","","2.558","13.615","4","410.607","3","78.339","0.0","0.0","0.0","0","Huntley  IL"
"Reagan Hodges","25","25","33","Cadet (8-10)","8","8","0.371","","2.929","0 Laps","4","389.747","2","78.71","0.0","0.0","0.0","0","Zionsville  IN"
"Mila Stoner","26","26","3","Cadet (8-10)","26","26","0.145","","3.074","29.728","4","426.72","4","78.855","0.0","0.0","0.0","0","Kenosha  WI"
"Arlo Barr","27","27","13","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Jacob Faust","28","28","418","Cadet (8-10)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Orange  FL"
