"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483651-20210711","motos Escobedo Bros-","2021-07-11 14:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","motos","1073741832","CARRERA NOVATOS","Race","2021-07-11 17:30:00 UTC","2021-07-11 17:43:40 UTC","PROVISIONAL","11","https://racehero.io/events/motos-escobedo-bros/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Perez","1","1","220","Novatos 600","5","4","","","","0","11","718.604","10","67.149","128.669","132.256","26.4","0"
"Alejandro Soberano","2","2","44","Novatos 600","2","2","0.300","","0.300","0.3","11","718.904","10","66.959","129.034","132.201","26.4","0"
"Friam  Moreno","3","3","95","Novatos 600","4","3","0.111","","0.411","0.411","11","719.015","5","67.149","128.669","132.181","26.4","0"
"Torres Stun","4","4","19","Novatos 600","1","1","3.336","","3.747","3.747","11","722.351","3","67.497","128.006","131.57","26.4","0"
"Gianfranco Cane","5","1","9","Baja Cilindrada","6","1","16.077","","19.824","0","11","738.428","8","68.85","125.49","128.706","26.4","0"
"Giovani Cane","6","1","18","Intermedios 600","3","1","2.898","","22.722","0","11","741.326","4","69.164","124.92","128.203","26.4","0"
"Alberto Ponce","7","5","7","Novatos 600","7","5","7.929","","30.651","30.651","11","749.255","9","70.191","123.093","126.846","26.4","0"
"Antonio Velazquez","8","6","22","Novatos 600","10","7","3.274","","33.925","33.925","11","752.529","4","69.693","123.972","126.294","26.4","0"
"Sergio Sanchez","9","7","44","Novatos 600","14","11","10.102","","44.027","44.027","11","762.631","4","70.927","121.815","124.621","26.4","0"
"Alberto Martinez","10","8","77","Novatos 600","9","6","8.005","","52.032","52.032","11","770.636","3","70.959","121.76","123.327","26.4","0"
"Francisco Herrera","11","9","27","Novatos 600","11","8","9.733","","1:01.765","1:01.765","11","780.369","4","72.641","118.941","121.789","26.4","0"
"Ernesto Fernandez","12","1","89","Expertos 600","8","1","5.090","","1:06.855","0","11","785.459","11","73.251","117.951","120.999","26.4","0"
"J. Luis Delgado","13","10","25","Novatos 600","12","9","5.970","","1:12.825","1:12.825","11","791.429","8","73.844","117.003","120.087","26.4","0"
"Miguel Flores","14","11","46","Novatos 600","15","12","1 Vuelta","","1 Vuelta","37.727","10","756.331","6","76.738","112.591","114.236","24.0","0"
"Armando Gutierrez","15","12","43","Novatos 600","13","10","8 Vueltas","","9 Vueltas","9 Laps","2","192.708","1","130.387","66.264","89.669","4.8","0"
"Jhon Acuña","16","13","42","Novatos 600","0","","2 Vueltas","","11 Vueltas","11 Laps","0","2.097","0","0.0","0.0","0.0","0.0","0"
