"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483651-20210711","motos Escobedo Bros-","2021-07-11 14:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","motos","1073741835","CARRERA EXPERTOS","Race","2021-07-11 17:33:00 UTC","2021-07-11 17:51:09 UTC","PROVISIONAL","15","https://racehero.io/events/motos-escobedo-bros/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dirk Sanches","1","1","32","","2","1","","","","0","15","977.937","5","62.226","138.849","132.524","36.0","0"
"Ernesto Fernandez","2","1","89","Expertos 600","5","1","1.563","","1.563","0","15","979.5","14","62.399","138.464","132.312","36.0","0"
"Roberto Bolaños","3","1","10","Expertos","3","1","2.979","","4.542","0","15","982.479","4","62.528","138.178","131.911","36.0","0"
"Joel Razo","4","1","15","Experto 600","6","2","37.340","","41.882","0","15","1019.819","15","64.702","133.535","127.081","36.0","0"
"gerardo Reyes","5","1","95","Novatos 600","10","1","0.133","","42.015","0","15","1019.952","3","64.148","134.689","127.065","36.0","0"
"Eqzo","6","1","69","Intermedios 1000","9","1","0.001","","42.016","0","15","1019.953","3","64.15","134.684","127.065","36.0","0"
"Julio Razo","7","2","17","Experto 600","7","3","1 Vuelta","","1 Vuelta","1 Lap","14","975.933","8","66.165","130.583","123.943","33.6","0"
"Sin registro","8","2","9","","13","2","2 Vueltas","","3 Vueltas","3 Laps","12","973.47","10","65.623","131.661","106.506","28.799999999999997","0"
"Yago Viral","9","1","7","Expertos 1000","4","1","1 Vuelta","","4 Vueltas","0","11","971.848","10","62.299","138.686","97.793","26.4","0"
"Gerardo Samano","10","1","57","Intermedios 600","12","1","3 Vueltas","","7 Vueltas","0","8","572.666","7","65.709","131.489","120.699","19.2","0"
"Aldo Rovirosa","11","3","95","Experto 600","1","1","2 Vueltas","","9 Vueltas","9 Laps","6","412.499","4","62.152","139.014","125.673","14.399999999999999","0"
"J. Manuel Frias","12","2","134","Expertos 600","11","3","49.300","","9 Vueltas","9 Laps","6","461.799","2","70.613","122.357","112.257","14.399999999999999","0"
"Enrique Prado","13","3","98","Expertos 600","8","2","9:19.323","","9 Vueltas","41.622","6","1021.122","3","64.954","133.017","50.768","14.399999999999999","0"
"Yian Pen","14","2","79","Intermedios 1000","14","2","4 Vueltas","","13 Vueltas","13 Laps","2","747.836","2","318.807","27.101","23.107","4.8","0"
