"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483651-20210711","motos Escobedo Bros-","2021-07-11 14:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","motos","1073741831","QUALY EXPERTOS","Qualifying","2021-07-11 17:28:00 UTC","2021-07-11 17:44:59 UTC","PROVISIONAL","9","https://racehero.io/events/motos-escobedo-bros/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aldo Rovirosa","1","1","95","Experto 600","1","1","","","","0","9","858.192","5","61.08","141.454","90.609","21.599999999999998","0"
"Yago Viral","2","1","7","Expertos 1000","8","","1.116","","1.116","0","5","668.513","4","62.196","138.916","64.621","12.0","0"
"Dirk Sanches","3","1","32","","7","1","0.601","","1.717","0","6","809.271","6","62.797","137.586","64.058","14.399999999999999","0"
"Roberto Bolaños","4","1","10","Expertos","6","1","0.055","","1.772","0","6","809.466","6","62.852","137.466","64.042","14.399999999999999","0"
"Ernesto Fernandez","5","1","89","Expertos 600","2","1","0.826","","2.598","0","6","854.593","4","63.678","135.683","60.66","14.399999999999999","0"
"Joel Razo","6","2","15","Experto 600","3","2","1.142","","3.740","3 Laps","6","820.765","4","64.82","133.292","63.161","14.399999999999999","0"
"Julio Razo","7","3","17","Experto 600","4","3","1.335","","5.075","3 Laps","6","829.752","3","66.155","130.602","62.476","14.399999999999999","0"
"Enrique Prado","8","2","98","Expertos 600","9","","0.085","","5.160","3 Laps","3","825.575","2","66.24","130.435","31.396","7.199999999999999","0"
"SIN REGISTRO","9","2","00","","10","","3.065","","8.225","46.96","2","856.231","1","69.305","124.666","20.181","4.8","0"
"J. Manuel Frias","10","3","134","Expertos 600","5","2","2.509","","10.734","5 Laps","1","295.014","1","71.814","120.311","29.287","2.4","0"
