"Event ID","Event Name","Started At","Ended At"
"2723-5705-2147483855-20231202","CAMP. LARCO BAIANO DE KART EV. 6","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4290","Lauro de Freitas","5705","Kártodromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","F4 GRADUADOS","1073742431","TREINO LIVRE","Practice","2023-12-02 11:40:00 UTC","2023-12-02 12:27:20 UTC","PROVISIONAL","27","https://racehero.io/events/camp-larco-baiano-de-kart-ev-6/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Figueiredo","1","1","118","F4 Graduados","9","9","","","","0","20","1179.903","11","36.97","76.732","48.085","15.760000000000002","0"
"Verivaldo Lobo","2","2","23","F4 Graduados","7","7","0.490","","0.490","2 Laps","18","952.42","7","37.46","75.729","53.613","14.184000000000001","0"
"Francisco Sampaio","3","3","33","F4 Graduados","10","10","0.057","","0.547","2 Laps","18","1025.978","4","37.517","75.614","49.769","14.184000000000001","0"
"Rodrigo Macêdo","4","4","211","F4 Graduados","5","5","0.077","","0.624","33.002","14","1212.905","6","37.594","75.459","32.744","11.032","0"
"Paulo Galleas","5","5","70","F4 Graduados","11","11","0.014","","0.638","0 Laps","20","1135.695","15","37.608","75.431","49.957","15.760000000000002","0"
"Alexandre Rosário","6","6","34","F4 Graduados","4","4","0.107","","0.745","39.088","22","1218.991","11","37.715","75.217","51.198","17.336000000000002","0"
"Gustavo  Mesquita","7","7","3","F4 Graduados","3","3","0.159","","0.904","0 Laps","20","1126.247","10","37.874","74.901","50.376","15.760000000000002","0"
"Hercules Cardoso","8","8","7","F4 Graduados","1","1","","","0.904","48.914","27","1228.817","14","37.874","74.901","62.331","21.276","0"
"Bruno Barral","9","9","14","F4 Graduados","2","2","0.047","","0.951","1:11.396","15","1251.299","14","37.921","74.808","34.006","11.82","0"
"Beppe Askerbo","10","10","115","F4 Graduados","6","6","0.025","","0.976","1 Lap","19","1034.213","13","37.946","74.759","52.116","14.972000000000001","0"
"Mardson Ramos","11","11","79","F4 Graduados","8","8","0.017","","0.993","6 Laps","14","679.717","12","37.963","74.725","58.429","11.032","0"
"Lucas Vieira Silva","12","12","44","F4 Graduados","13","13","0.033","","1.026","1:08.959","11","1248.862","6","37.996","74.66","24.987","8.668000000000001","0"
"João Darnel","13","13","26","F4 Graduados","12","12","0.203","","1.229","14 Laps","6","476.724","5","38.199","74.264","35.704","4.728","0"
