"Event ID","Event Name","Started At","Ended At"
"2723-5705-2147483855-20231202","CAMP. LARCO BAIANO DE KART EV. 6","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4290","Lauro de Freitas","5705","Kártodromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","F4 GRADUADOS","1073742429","1ª CORRIDA","Race","2023-12-02 14:05:00 UTC","2023-12-02 14:16:16 UTC","PROVISIONAL","15","https://racehero.io/events/camp-larco-baiano-de-kart-ev-6/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Figueiredo","1","1","118","F4 Graduados","1","1","","","","0","15","602.006","6","37.61","75.427","70.684","11.82","0"
"Francisco Sampaio","2","2","33","F4 Graduados","2","2","4.010","","4.010","4.01","15","606.016","9","37.939","74.773","70.216","11.82","0"
"Alexandre Rosário","3","3","34","F4 Graduados","8","8","2.371","","6.381","6.381","15","608.387","10","37.778","75.091","69.942","11.82","0"
"Verivaldo Lobo","4","4","23","F4 Graduados","3","3","0.180","","6.561","6.561","15","608.567","8","37.737","75.173","69.922","11.82","0"
"João Darnel","5","5","26","F4 Graduados","7","7","3.455","","10.016","10.016","15","612.022","7","37.957","74.737","69.527","11.82","0"
"Bruno Barral","6","6","14","F4 Graduados","4","4","0.968","","10.984","10.984","15","612.99","9","37.981","74.69","69.417","11.82","0"
"Paulo Galleas","7","7","70","F4 Graduados","9","9","1.364","","12.348","12.348","15","614.354","7","37.991","74.67","69.263","11.82","0"
"Gustavo  Mesquita","8","8","3","F4 Graduados","11","11","0.074","","12.422","12.422","15","614.428","9","38.147","74.365","69.255","11.82","0"
"Beppe Askerbo","9","9","115","F4 Graduados","13","13","3.535","","15.957","15.957","15","617.963","7","38.411","73.854","68.858","11.82","0"
"Hercules Cardoso","10","10","97","F4 Graduados","10","10","4.734","","20.691","20.691","15","622.697","4","38.372","73.929","68.335","11.82","0"
"Mardson Ramos","11","11","79","F4 Graduados","5","5","14.982","","35.673","35.673","15","637.679","9","38.529","73.628","66.729","11.82","0"
"Lucas Vieira Silva","12","12","44","F4 Graduados","12","12","1 Volta","","1 Volta","2.037","14","604.043","14","38.377","73.919","65.749","11.032","0"
"Rodrigo Macêdo","13","13","211","F4 Graduados","6","6","3 Voltas","","4 Voltas","4 Laps","11","457.679","6","37.991","74.67","68.181","8.668000000000001","0"
