"Event ID","Event Name","Started At","Ended At"
"2723-5705-2147483855-20231202","CAMP. LARCO BAIANO DE KART EV. 6","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4290","Lauro de Freitas","5705","Kártodromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","F4 GRADUADOS","1073742430","2ª CORRIDA","Race","2023-12-02 15:30:00 UTC","2023-12-02 15:41:50 UTC","PROVISIONAL","15","https://racehero.io/events/camp-larco-baiano-de-kart-ev-6/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Figueiredo","1","1","118","F4 Graduados","5","5","","","","0","15","630.561","12","37.672","75.303","67.483","11.82","0"
"Francisco Sampaio","2","2","33","F4 Graduados","4","4","1.346","","1.346","1.346","15","631.907","11","37.726","75.195","67.339","11.82","0"
"Verivaldo Lobo","3","3","23","F4 Graduados","3","3","3.352","","4.698","4.698","15","635.259","14","37.91","74.83","66.984","11.82","0"
"Alexandre Rosário","4","4","34","F4 Graduados","2","2","1.687","","6.385","6.385","15","636.946","10","38.028","74.598","66.806","11.82","0"
"Bruno Barral","5","5","14","F4 Graduados","6","6","2.658","","9.043","9.043","15","639.604","11","37.955","74.741","66.529","11.82","0"
"Paulo Galleas","6","6","70","F4 Graduados","7","7","0.093","","9.136","9.136","15","639.697","14","37.922","74.806","66.519","11.82","0"
"João Darnel","7","7","26","F4 Graduados","1","1","0.142","","9.278","9.278","15","639.839","14","38.04","74.574","66.504","11.82","0"
"Rodrigo Macêdo","8","8","211","F4 Graduados","13","13","1.984","","11.262","11.262","15","641.823","9","37.879","74.891","66.299","11.82","0"
"Gustavo  Mesquita","9","9","3","F4 Graduados","8","8","4.096","","15.358","15.358","15","645.919","9","38.329","74.012","65.878","11.82","0"
"Lucas Vieira Silva","10","10","44","F4 Graduados","11","11","0.252","","15.610","15.61","15","646.171","10","38.152","74.355","65.853","11.82","0"
"Mardson Ramos","11","11","79","F4 Graduados","10","10","0.683","","16.293","16.293","15","646.854","14","38.536","73.614","65.783","11.82","0"
"Hercules Cardoso","12","12","97","F4 Graduados","9","9","2.542","","18.835","18.835","15","649.396","14","38.455","73.769","65.526","11.82","0"
"Beppe Askerbo","13","13","115","F4 Graduados","12","12","1.641","","20.476","20.476","15","651.037","6","38.73","73.246","65.36","11.82","0"
