"Event ID","Event Name","Started At","Ended At"
"2723-5705-2147483855-20231202","CAMP. LARCO BAIANO DE KART EV. 6","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4290","Lauro de Freitas","5705","Kártodromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","F4 GRADUADOS","1073742428","TOMADA DE TEMPO","Qualifying","2023-12-02 14:00:00 UTC","2023-12-02 14:04:41 UTC","PROVISIONAL","8","https://racehero.io/events/camp-larco-baiano-de-kart-ev-6/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Figueiredo","1","1","118","F4 Graduados","1","1","","","","0","8","304.765","8","37.58","75.487","74.465","6.304","0"
"Francisco Sampaio","2","2","33","F4 Graduados","7","7","0.141","","0.141","8.147","8","312.912","8","37.721","75.205","72.526","6.304","0"
"Verivaldo Lobo","3","3","23","F4 Graduados","13","13","0.032","","0.173","26.983","8","331.748","7","37.753","75.141","68.409","6.304","0"
"Bruno Barral","4","4","14","F4 Graduados","3","3","0.172","","0.345","7.545","8","312.31","8","37.925","74.8","72.666","6.304","0"
"Mardson Ramos","5","5","79","F4 Graduados","9","9","0.174","","0.519","12.079","8","316.844","8","38.099","74.459","71.626","6.304","0"
"Rodrigo Macêdo","6","6","211","F4 Graduados","6","6","0.016","","0.535","1 Lap","7","275.795","7","38.115","74.427","72.001","5.516","0"
"João Darnel","7","7","26","F4 Graduados","5","5","0.005","","0.540","9.434","8","314.199","7","38.12","74.418","72.229","6.304","0"
"Gustavo  Mesquita","8","8","3","F4 Graduados","10","10","0.006","","0.546","1 Lap","7","287.606","7","38.126","74.406","69.044","5.516","0"
"Alexandre Rosário","9","9","34","F4 Graduados","8","8","0.018","","0.564","11.782","8","316.547","7","38.144","74.371","71.694","6.304","0"
"Paulo Galleas","10","10","70","F4 Graduados","11","11","0.147","","0.711","1 Lap","7","290.312","7","38.291","74.085","68.401","5.516","0"
"Hercules Cardoso","11","11","7","F4 Graduados","4","4","0.014","","0.725","10.961","8","315.726","5","38.305","74.058","71.88","6.304","0"
"Beppe Askerbo","12","12","115","F4 Graduados","2","2","0.167","","0.892","10.011","8","314.776","6","38.472","73.737","72.097","6.304","0"
"Lucas Vieira Silva","13","13","44","F4 Graduados","12","12","0.496","","1.388","30.426","8","335.191","7","38.968","72.798","67.706","6.304","0"
