"Event ID","Event Name","Started At","Ended At"
"2723-5705-2147483855-20231202","CAMP. LARCO BAIANO DE KART EV. 6","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4290","Lauro de Freitas","5705","Kártodromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","F4 GRADUADOS","1073742436","3ª CORRIDA","Race","2023-12-02 17:00:00 UTC","2023-12-02 17:14:21 UTC","PROVISIONAL","19","https://racehero.io/events/camp-larco-baiano-de-kart-ev-6/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Figueiredo","1","1","118","F4 Graduados","1","1","","","","0","19","756.998","10","37.427","75.796","71.201","14.972000000000001","0"
"Francisco Sampaio","2","2","33","F4 Graduados","2","2","5.225","","5.225","5.225","19","762.223","14","37.729","75.189","70.713","14.972000000000001","0"
"Verivaldo Lobo","3","3","23","F4 Graduados","4","4","3.483","","8.708","8.708","19","765.706","10","37.823","75.002","70.392","14.972000000000001","0"
"Rodrigo Macêdo","4","4","211","F4 Graduados","9","9","0.438","","9.146","9.146","19","766.144","7","37.72","75.207","70.351","14.972000000000001","0"
"João Darnel","5","5","26","F4 Graduados","6","6","0.538","","9.684","9.684","19","766.682","16","37.877","74.895","70.302","14.972000000000001","0"
"Bruno Barral","6","6","14","F4 Graduados","5","5","6.121","","15.805","15.805","19","772.803","18","37.907","74.836","69.745","14.972000000000001","0"
"Paulo Galleas","7","7","70","F4 Graduados","7","7","0.569","","16.374","16.374","19","773.372","11","38.001","74.651","69.694","14.972000000000001","0"
"Gustavo  Mesquita","8","8","3","F4 Graduados","8","8","0.203","","16.577","16.577","19","773.575","18","37.916","74.818","69.675","14.972000000000001","0"
"Lucas Vieira Silva","9","9","44","F4 Graduados","13","13","5.866","","22.443","22.443","19","779.441","18","37.948","74.755","69.151","14.972000000000001","0"
"Mardson Ramos","10","10","79","F4 Graduados","12","12","2.524","","24.967","24.967","19","781.965","13","38.395","73.885","68.928","14.972000000000001","0"
"Beppe Askerbo","11","11","115","F4 Graduados","11","11","2.107","","27.074","27.074","19","784.072","12","38.31","74.049","68.743","14.972000000000001","0"
"Hercules Cardoso","12","12","7","F4 Graduados","10","10","2 Voltas","","2 Voltas","2 Laps","17","701.315","8","38.288","74.091","68.765","13.396","0"
"Alexandre Rosário","13","13","34","F4 Graduados","3","3","9 Voltas","","11 Voltas","11 Laps","8","346.252","7","38.035","74.584","65.543","6.304","0"
