"Event ID","Event Name","Started At","Ended At"
"242-3070-2147483653-20210611","Lucky 7","2021-06-11 14:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2292","Camp Motorsport","3070","Endurance Karting","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday","1073741859","Team Practice","Practice","2021-06-12 13:30:00 UTC","2021-06-12 14:35:00 UTC","PROVISIONAL","25","https://racehero.io/events/lucky-7-2021/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","43","MASTERS","2","1","","","","0","25","2629.851","21","98.658","34.665","32.511","23.75","0"
"Sub 20","2","1","62","SEMI PRO","4","1","0.073","","0.073","0","24","2577.561","17","98.731","34.64","31.844","22.799999999999997","0"
"Touring Kart Racing Stars","3","2","1","SEMI PRO","6","2","0.076","","0.149","54.841","25","2632.402","18","98.807","34.613","32.48","23.75","0"
"The A Team","4","1","17","ROOKIE","1","1","0.297","","0.446","0","25","2643.842","20","99.104","34.509","32.339","23.75","0"
"Despiche RVA","5","2","16","ROOKIE","7","4","0.216","","0.662","51.656","23","2695.498","5","99.32","34.434","29.182","21.849999999999998","0"
"Braking G's","6","3","24","SEMI PRO","9","3","0.069","","0.731","3 Laps","21","2373.156","10","99.389","34.41","30.263","19.95","0"
"K.R.E.A.M.","7","1","12","SOLO","0","","0.025","","0.756","0","11","2658.878","4","99.414","34.402","14.149","10.45","0"
"Touring Kart Racing","8","4","20","SEMI PRO","10","4","0.034","","0.790","1:23.509","25","2661.07","3","99.448","34.39","32.13","23.75","0"
"Quadrant Racing","9","3","88","ROOKIE","3","2","0.063","","0.853","19.204","22","2663.046","22","99.511","34.368","28.253","20.9","0"
"RVA Karting","10","2","3","SOLO","0","","0.407","","1.260","2.04","11","2660.918","8","99.918","34.228","14.138","10.45","0"
"Rat Finks","11","1","77","Legends","8","1","0.307","","1.567","0","22","2601.279","5","100.225","34.123","28.924","20.9","0"
"Solar Bros Racing","12","4","10","ROOKIE","5","3","3.560","","5.127","2.09","21","2645.932","21","103.785","32.953","27.144","19.95","0"
