"Event ID","Event Name","Started At","Ended At"
"242-3070-2147483653-20210611","Lucky 7","2021-06-11 14:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2292","Camp Motorsport","3070","Endurance Karting","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday","1073741860","Qualifying","Qualifying","2021-06-12 14:15:00 UTC","2021-06-12 14:40:24 UTC","PROVISIONAL","3","https://racehero.io/events/lucky-7-2021/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sub 20","1","1","62","SEMI PRO","2","1","","","","0","3","305.772","2","98.7","34.65","33.554","2.8499999999999996","0"
"Voodoo Racing","2","1","43","MASTERS","3","1","0.149","","0.149","0","3","325.911","3","98.849","34.598","31.481","2.8499999999999996","0"
"Touring Kart Racing Stars","3","2","1","SEMI PRO","4","2","0.133","","0.282","1:00.609","3","366.381","3","98.982","34.552","28.004","2.8499999999999996","0"
"The A Team","4","1","17","ROOKIE","5","1","0.066","","0.348","0","3","341.017","2","99.048","34.529","30.086","2.8499999999999996","0"
"RVA Karting","5","1","3","SOLO","8","2","0.754","","1.102","0","3","363.073","3","99.802","34.268","28.259","2.8499999999999996","0"
"Braking G's","6","3","24","SEMI PRO","12","","0.051","","1.153","9.438","2","315.21","1","99.853","34.25","21.7","1.9","0"
"Quadrant Racing","7","2","88","ROOKIE","10","3","0.004","","1.157","28.432","3","369.449","2","99.857","34.249","27.771","2.8499999999999996","0"
"K.R.E.A.M.","8","2","12","SOLO","7","1","0.109","","1.266","0.276","3","363.349","3","99.966","34.212","28.237","2.8499999999999996","0"
"Touring Kart Racing","9","4","20","SEMI PRO","9","3","0.104","","1.370","56.755","3","362.527","3","100.07","34.176","28.301","2.8499999999999996","0"
"Despiche RVA","10","3","16","ROOKIE","11","4","0.540","","1.910","57.961","3","398.978","3","100.61","33.993","25.716","2.8499999999999996","0"
"Rat Finks","11","1","77","Legends","1","1","0.708","","2.618","0","3","350.24","3","101.318","33.755","29.294","2.8499999999999996","0"
"Solar Bros Racing","12","4","10","ROOKIE","6","2","0.567","","3.185","18.131","3","359.148","3","101.885","33.567","28.568","2.8499999999999996","0"
