"Event ID","Event Name","Started At","Ended At"
"242-3070-2147483653-20210611","Lucky 7","2021-06-11 14:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2292","Camp Motorsport","3070","Endurance Karting","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday","1073741857","Practice 3","Practice","2021-06-12 12:30:00 UTC","2021-06-12 12:46:20 UTC","PROVISIONAL","6","https://racehero.io/events/lucky-7-2021/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","","1","1","","","","0","6","665.009","3","99.184","34.481","30.857","5.699999999999999","0"
"","2","2","12","","2","2","0.122","","0.122","1.142","6","666.151","5","99.306","34.439","30.804","5.699999999999999","0"
"","3","3","17","","5","5","0.253","","0.375","7.77","6","672.779","4","99.559","34.351","30.5","5.699999999999999","0"
"","4","4","43","","4","4","0.051","","0.426","9.954","6","674.963","4","99.61","34.334","30.402","5.699999999999999","0"
"","5","5","22","","13","","0.090","","0.516","2 Laps","4","561.769","2","99.7","34.303","24.352","3.8","0"
"","6","6","62","","3","3","0.713","","1.229","6.764","6","671.773","4","100.413","34.059","30.546","5.699999999999999","0"
"","7","7","3","","10","10","0.002","","1.231","40.013","6","705.022","5","100.415","34.059","29.105","5.699999999999999","0"
"","8","8","11","","6","6","0.887","","2.118","30.767","6","695.776","4","101.302","33.76","29.492","5.699999999999999","0"
"","9","9","10","","7","7","0.015","","2.133","17.13","6","682.139","2","101.317","33.755","30.082","5.699999999999999","0"
"","10","10","88","","8","8","0.563","","2.696","1 Lap","5","663.48","4","101.88","33.569","25.773","4.75","0"
"","11","11","1","","11","11","0.351","","3.047","1 Lap","5","642.951","4","102.231","33.454","26.596","4.75","0"
"","12","12","77","","9","9","0.267","","3.314","44.382","6","709.391","5","102.498","33.367","28.926","5.699999999999999","0"
"","13","13","15","","12","12","0.096","","3.410","1 Lap","5","651.364","4","102.594","33.335","26.253","4.75","0"
"","14","14","16","","14","","32.985","","36.395","43.376","4","708.385","3","135.579","25.225","19.312","3.8","0"
