"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","SERIE A 8º PROVA DOMINGO","1073744205","1º TREINO LIVRE","Practice","2021-11-14 12:52:00 UTC","2021-11-14 11:53:01 UTC","PROVISIONAL","8","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","8","","","","","0","5","923.655","4","68.317","74.301","27.478","7.05","0"
"FERNANDO JACOBSEN","2","2","77","","2","2","1.723","","1.723","-3 Laps","8","727.005","6","70.04","72.473","55.857","11.28","0"
"MARCELO BOCOLLI","3","3","150","","6","6","0.629","","2.352","28.89","7","952.545","6","70.669","71.828","37.302","9.87","0"
"DANGELO MASCHIO","4","4","308","","1","1","0.178","","2.530","-3 Laps","8","818.918","7","70.847","71.647","49.587","11.28","0"
"RODRIGO MARTELLI","5","5","86","","0","","0.209","","2.739","3 Laps","2","906.72","2","71.056","71.437","11.196","2.82","0"
"JEFÃO","6","6","320","","12","","0.284","","3.023","3:51.062","3","1154.717","2","71.34","71.152","13.188","4.2299999999999995","0"
"VAGNER VALDAMERI","7","7","09","","13","","0.095","","3.118","3 Laps","2","653.906","2","71.435","71.058","15.525","2.82","0"
"EDUARDO DONATTO","8","8","194","","10","","0.065","","3.183","-2 Laps","7","867.025","6","71.5","70.993","40.982","9.87","0"
"MAURO RIEGER","9","9","45","","5","5","0.183","","3.366","-2 Laps","7","711.196","6","71.683","70.812","49.961","9.87","0"
"DARCY MARTELLI","10","10","24","","11","","0.202","","3.568","1:07.164","7","990.819","6","71.885","70.613","35.861","9.87","0"
"MORIQUES VALDAMERI","11","11","510","","7","7","3.493","","7.061","3 Laps","2","373.285","1","75.378","67.341","27.196","2.82","0"
"JUNINHO","12","12","89","","9","","0.118","","7.179","3 Laps","2","476.994","1","75.496","67.235","21.283","2.82","0"
"IVONEI SCOPEL","13","13","23","","4","4","2.237","","9.416","2 Laps","3","429.013","2","77.733","65.3","35.495","4.2299999999999995","0"
"JONAS ZONTA","14","14","10","","3","3","2.880","","12.296","3 Laps","2","519.023","1","80.613","62.968","19.56","2.82","0"
"ANDERSON STOQUERO","15","15","523","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO PIU","16","16","551","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","17","17","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
